slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303368-adquisicion-cubiertas-1;303368;"ADQUISICION DE CUBIERTAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-02 10:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
302764-adquision-lubricantes-1;302764;"Adquision de Lubricantes";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-03-08 08:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
313257-adquisicion-camaras-cubiertas-1;313257;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-20 09:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
323048-adquisicion-cubiertas-camaras-1;323048;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-05 09:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69550000
330743-adquisicion-cubiertas-retroexcavadora-new-holland-1;330743;"Adquisicion de Cubiertas para la Retroexcavadora New Holland. ";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-07 07:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
322789-adquisicion-lubricantes-1;322789;"ADQUISICION DE LUBRICANTES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-06-22 11:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39994375
322793-adquisicion-cubiertas-1;322793;"Adquisicion de Cubiertas";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-26 08:12:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
333034-adquisiciion-cubierta-vehiculos-municipales-1;333034;"ADQUISICIIÓN DE CUBIERTA PARA VEHICULOS MUNICIPALES";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-08-24 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
341566-adquisicion-lubricantes-1;341566;"ADQUISICION DE LUBRICANTES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-03-23 15:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58943170
349515-adquisicion-cubiertas-vehiculos-municipales-1;349515;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-25 08:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25500000
