slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303368-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";303368;"ADQUISICION DE CUBIERTAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59840000;PYG;Guaraníes;;"2016-03-02 10:15:12"
302764-bernardo-chaparro-martinez-1;CD-30114-16-130853;"2016-12-02 12:04:13.479";302764;"Adquision de Lubricantes";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999000;PYG;Guaraníes;;"2016-03-08 08:54:09"
313257-bernardo-chaparro-martinez-1;CD-30110-16-128440;"2016-10-20 14:56:55.643";313257;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2016-06-20 09:11:27"
323048-bernardo-chaparro-martinez-1;CD-30110-17-139162;"2017-06-07 11:17:20.162";323048;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69370000;PYG;Guaraníes;;"2017-06-05 09:51:15"
330743-bernardo-chaparro-martinez-1;CD-30170-17-139346;"2017-06-13 15:37:28.998";330743;"Adquisicion de Cubiertas para la Retroexcavadora New Holland. ";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16016000;PYG;Guaraníes;;"2017-06-07 07:43:16"
322789-bernardo-chaparro-martinez-1;CD-30114-17-141280;"2017-07-19 16:18:33.606";322789;"ADQUISICION DE LUBRICANTES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39994375;PYG;Guaraníes;;"2017-06-22 11:00:06"
322793-bernardo-chaparro-martinez-1;CD-30114-17-141281;"2017-07-19 16:19:11.451";322793;"Adquisicion de Cubiertas";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59950000;PYG;Guaraníes;;"2017-06-26 08:12:08"
349515-bernardo-chaparro-martinez-1;CD-30110-18-158514;"2018-07-24 15:56:32.611";349515;"ADQUISICION DE CUBIERTAS PARA VEHICULOS MUNICIPALES";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21882000;PYG;Guaraníes;;"2018-06-25 08:34:16"
357001-bernardo-chaparro-martinez-1;CD-30114-19-181118;"2019-11-21 08:11:06.196";357001;"Adquisicion de Cubiertas para maquinarias pesadas y vehiculos";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-05-24 18:10:16"
367757-bernardo-chaparro-martinez-1;CD-30114-19-177700;"2019-09-18 16:58:59.33";367757;"ADQUISICION DE LUBRICANTES. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39990000;PYG;Guaraníes;;"2019-09-12 14:09:34"
