id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
CLyQy9L4NBQ%3D;1;1;2378618;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de obra - Limpieza y preparaciòn del terreno ";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
uHKT0mhe%2BZo%3D;1;2;3565500;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Cartel de Obras y plaqueta conmemorativa";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
il2VU02%2BY6Y%3D;1;3;2274316;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcaciòn general de obra";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
Cqc9TKyD0Eg%3D;1;4;2250743;PYG;Infraestructura:otros;72141511-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural - Excavaciòn de zapatas y vigas inferior de encadenado";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
ovNC25A1ShA%3D;1;5;54088840;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Zapata de Hº Cº 1.20x 1,20x1,40";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
qWtoLGqnaHQ%3D;1;6;11161679;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Viga encadenado inferior 0,20x0,35";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
9hAo2VtbvBA%3D;1;7;8522250;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactaciòn interior";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
JPmPQrcHZt4%3D;1;8;140656282;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - TECHO - Cubierta chapa galvanizada zinc s/ estructura metàlica, con perfiles y àngulos. Pilares de 20x50 c/ arriostramiento y cruz de San Andrès";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
shVAf30ZsfI%3D;1;9;6392080;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas - Canaleta chapa galvanizada Nº.26 D: 50 cms";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
A0JrE1xRgZg%3D;1;10;6549974;PYG;Infraestructura:otros;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada - Bajada caño PVC de 100mm";"LOTE N° 1: OBRA: CONSTRUCCION DE TINGLADO CON DESAGUE PLUVIAL ESCUELA BASICA Nº. 630 MARIA AUXILIADORA"
