id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ld5%2FRlPnWJzkyQJlqTFz8B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000839;;305321130;306880;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ls03hcr%2F1%2Bqn7dMbexnlLn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000826;;540349000;26357983;PYG;Guaraníes;2014-02-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ls03hcr%2F1%2BqjkA7GXhXFHD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000826;;540349000;166849893;PYG;Guaraníes;2014-02-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JWSyW38QO%2B1pgc2QHdiubI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000829;;154281600;146718996;PYG;Guaraníes;2014-02-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa1AnRDJ9W3fD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;74018338;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa%2F8ZmuIEg%2FGQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;185317236;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa04GuWxij%2BKf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;2655865;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa1XqgZLVdEf0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;79676471;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfawBZjQq3j9Y6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;34615196;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfazdNj11rtCXc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;23644546;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa24ttErzKtmx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;66568727;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa2Opunc4SuOW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;9509819;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa5XgrHBf3ffK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;7370109;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa9Po7A7LX%2Fnw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;19019636;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa1O7z4IGUuKd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;919991450;9509819;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ls03hcr%2F1%2BqjZ9hv85egE9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000826;;540349000;101782633;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ls03hcr%2F1%2BqhLWKJ5P%2FC4x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000826;;540349000;218871565;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6K3rJpPztKz5Lb%2FkCkJrETu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000828;;118959400;113128227;PYG;Guaraníes;2014-02-11;
hXCfVb4CFmh0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Ld5%2FRlPnWJzliXdsT6FJOT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000839;;242436190;242436190;PYG;Guaraníes;2014-02-05;155547
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6IpUJQ%2F5vsx4QmV3godssED;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000813;;38880000;17786327;PYG;Guaraníes;2014-01-28;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6Jzcj8zpFvwTlgM8%2BhC5Yub;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000830;;20435000;7283933;PYG;Guaraníes;2014-01-28;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JtAGQHTV4Ra3OqNDjR26P3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000840;;47340000;4865447;PYG;Guaraníes;2014-01-24;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JtAGQHTV4Ra0jS1j0najAb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000840;;47340000;21444602;PYG;Guaraníes;2014-01-24;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JtAGQHTV4Ra9ODzLvTzGle;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000840;;47340000;6958810;PYG;Guaraníes;2014-01-24;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JtAGQHTV4Rayl2xMreIzu3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000840;;47340000;2194153;PYG;Guaraníes;2014-01-24;
hXCfVb4CFmh0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6ITLVko3bdfa70tePRcbqc%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000815;;38938221;38938221;PYG;Guaraníes;2014-01-22;155558
hXCfVb4CFmh0SPaU5%2FQdYQdGqeiA4sX9q9NOeWhwRrbiEx7RnmAxc70tePRcbqc%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-4000081;;32695156;32695156;PYG;Guaraníes;2014-01-22;155558
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6IWBm0qOcXw10DKp8lN8Omb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000822;;36000000;34235346;PYG;Guaraníes;2014-01-20;
U2w%2BIClW%2FXx0SPaU5%2FQdYQdGqeiA4sX9Yy3eBEAFL6JtAGQHTV4Ra9WfEG9Y7PAY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-001-0000840;;47340000;2084129;PYG;Guaraníes;2014-01-20;
