id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u0mECrfhihk%3D;39111710;"Accesorios de iluminación de emergencia";"Accesorios de iluminación de emergencia";1
2twiJnrqOnM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
7uh9d%2FJOEIg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2XzTPQxF2Ew%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
LbwvW6TgsaU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
Fd32la%2BkC78%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4.5
ij0ynlozi7M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3.75
sZUKu6ylt%2Bg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4.5
4uf%2FIIgVLQI%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
WJ4AfvU6Qek%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
2S8FbrK2SbM%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";2
u2zGcRLVALs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
3OKIPWF543I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
epdgTx%2F9KMo%3D;32101519;Detectores;Detectores;2
yA1jABD%2BjrI%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";8
4jjdjDbQh0c%3D;46171637;"Dispositivo de interceptación electrónica";"Dispositivo de interceptación electrónica";1
ODlk%2FKGAIwQ%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
6sb4vDEjK3Q%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
qC9vPrvY0ug%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
E%2Bz9GEnxD5U%3D;39111708;"Señal iluminada de salida de emergencia";"Señal iluminada de salida de emergencia";3
jdolcrEtyl8%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
EsVVHmNWBJg%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";2
8wt8IvE%2BNXY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
rlniqGw7dRo%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";1
02iodb9BkhM%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";6
iQQtdSF4KGM%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";70
