id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1yt2oPSFK8hg3mM07iELNw%3D%3D;1;84131501-001;"Seguro contra robo / asalto";"Seguro contra robo y asalto del edificio ";5670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MqO67ldmOVZg3mM07iELNw%3D%3D;2;84131603-001;"Seguro accidentes personales";"Seguro de responsabilidad civil ";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cptOw23B%2F55g3mM07iELNw%3D%3D;3;84131501-002;"Seguro contra incendio ";"Seguro contra incendio del Edificio";8650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhbAuD55X2Vg3mM07iELNw%3D%3D;4;84131514-001;"Seguro de fidelidad de empleados ";"Seguro de fidelidad de empleados";6340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B75OHEmVzwFg3mM07iELNw%3D%3D;5;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en ventanilla";5740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3x2Y8wrfDhg3mM07iELNw%3D%3D;6;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en caja fuerte";5740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njSd3P8w%2FzVg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos Kia Pregio";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Iz9728JRmhg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehículos Chevrolet S-10";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LF9DFSat5Bhg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehículos Hyundai H1";6167000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6167000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0873sEZ1jxRg3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehículos JMC doble cabina Pick up 4x4 ";8937050;_NO_APLICA_;1.000000000000;_NO_APLICA_;8937050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
