id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPPnDtkXvDNeMrhu3uFNw8m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002616;;49651200;46767819;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkOKSBE3U%2F3S6CHP6XDuypXc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002629;;75585000;71195573;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkMCiAlJI9mKuMqoOc%2BqaG%2Fd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002631;;24081600;22683116;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPymRmkhWCwlIJLJ5JUkJZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002664;;96654040;91041077;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNm9s94YSHz5OAO6eoUT0Mx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002666;;8850000;8336056;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkM93mEBpDW9aUIeASf8zyhF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002866;;3480000;3277907;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkMHZF%2Fn2e7KIgBS10fBZHLx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002871;;53969811;52307541;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkOCOQxLHglwBxagM1mFPgfX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002868;;67520383;63599290;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkOJVpCT9GK6NScA%2FwAwmK5K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002873;;399174641;375993481;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkOvtX%2FMfcZ72MXo1MluUtNS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002874;;41982212;39544190;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkM0%2FbT70usmJfaxI6fZbAlj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002880;;158247221;149057374;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNFtWqO%2BMfM1B6yy2Wj1Lk%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002881;;168040578;158282003;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPGO46to3AX6ahyYQlWRhLS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002901;;121146473;114111166;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkP80cQv8qGqcJlWJtX40q7E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002620;;76826919;72365370;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNiCeIocPKtr6XgXlR6YtwB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002621;;39443756;37153149;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPPn%2Fp8iPgxIx7%2FMe11EnRL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002623;;119887907;112925690;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkMyh60HCm4aJ12wi0UsbWuB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002627;;298219124;280900726;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNYgiRNFzDozMF6ZPhURzj7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002628;;551215522;519204933;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNH%2BZxn%2FBFSv%2BDDuqDzCkfO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002630;;294490932;277389040;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkOBJriOgYiNoPBQLzhB%2BP7Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002632;;386375121;363937265;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkNL2a5hLjeKFa7Dwq0vSf4U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002614;;182276470;171691179;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkMDvkldX73e7aNBiTUMEKnl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002617;;504894047;475573472;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPFNgJ6c7f5uFRz2P79sImG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002488;;452415277;426142288;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXyDxqAQqBXCQeocIaoYgzwN8xEMKcDB%2BkPo%2FoWI0dleG0QRV2J9cF9h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0002491;;323089670;304326973;PYG;Guaraníes;2020-12-22;
