id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dDaae2r3gBQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";6000
o7N85Imp2ZU%3D;50202310;"Agua mineral";"Agua mineral";3000
d6LvhtcUIN8%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";3000
y1cCRMKiyGU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";21000
WiFIahD0Z1k%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";24000
F8mNYzelTiw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";24000
dyVugpmuVb4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
4b02GggTLKg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";56667
tAvli0Yvv1A%3D;12164501;Conservantes;Conservantes;109
orH6ezWdVZI%3D;50171550;"Especias o extractos";"Especias o extractos";218
cjv9xzASj4A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
M505qfaY96s%3D;50181909;Galletitas;Galletitas;6000
8HFUHUTe4ro%3D;50161815;Golosinas;Golosinas;6000
RVEhok4SIJY%3D;50221101;"Granos de Cereales";"Granos de Cereales";900
Rs5yk77dkEg%3D;50221101;"Granos de Cereales";"Granos de Cereales";9600
Y9DvpkfiY0U%3D;50221101;"Granos de Cereales";"Granos de Cereales";900
s6kkiap7wmY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";6000
X2RXpvOKyTU%3D;50221102;"Harina de Cereales";"Harina de Cereales";27300
osYNafiu1bQ%3D;50171549;"Hierbas secas";"Hierbas secas";2400
NQKU7XZdlYw%3D;50131606;"Huevos frescos";"Huevos frescos";18000
14YIrPCu84s%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";9600
5ejufzlVPyA%3D;50121538;"Pescado procesado";"Pescado procesado";12000
r%2FlVW%2F%2BzIWo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";8100
A%2BkY%2FyleeeY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";12960
9RUY4ciTUqo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2184
eaDpuRoRrEE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
11jdSd5gjGM%3D;50202306;Refrescos;Refrescos;6000
mDIn9EaqYys%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1068
rqU0k01FrHQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";3000
PVdK9qpoJKw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";546
mZBLvhRUgIU%3D;50101538;"Verduras frescas";"Verduras frescas";3000
yIQn84luqFo%3D;50101538;"Verduras frescas";"Verduras frescas";6480
0gbtVuBHg%2FU%3D;50101538;"Verduras frescas";"Verduras frescas";13200
NgQY1tYDQtg%3D;50101538;"Verduras frescas";"Verduras frescas";10800
v5wEGth9Nj0%3D;50101538;"Verduras frescas";"Verduras frescas";5999
