id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35139;planilla_lote_3_1636626576023.pdf;2021-11-11T07:29:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ae52f0a843da501b0deac8ed227e017a9d5d760f
35138;planilla_lote_2_1636626554410.pdf;2021-11-11T07:29:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f51660cce4d5548cf5b535c037ba41042db9ebc3
35137;planilla_lote_1_1636626525688.pdf;2021-11-11T07:28:46;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;89a807db5229cdeaa4a646f8a80c9aaddbdb6546
35005;impacto_ambiental_1636556389300.pdf;2021-11-10T11:59:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3566deeddfaf537e738ca680d6c9ddc323a74d2a
35004;ddjj_poseer_manuales_1636556368891.pdf;2021-11-10T11:59:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b24a102d0c8354c4cf1414ce7e10cb97c8844bcb
35003;ddjj_miembros_1636556345075.pdf;2021-11-10T11:59:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5488ff3df9527bcfb5cd16444b9aef12b02b715b
35002;ddjj_cumplimiento_social_1636556327256.pdf;2021-11-10T11:58:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aafaf0d6b0d8035fb1279fea77c5e948294fd996
35001;ddjj_contralor_a_1636556287789.pdf;2021-11-10T11:58:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f4814405d0f9872d2aebcfd5934ae0a9273d164
35000;dddjj_conecer_el_sitio_1636556272364.pdf;2021-11-10T11:57:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f31888fb8438c413e4ed088daf3a7a2fc38ec9d8
34998;poliza_1636556212194.pdf;2021-11-10T11:56:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5449fdbbc36f597acb82faac1f6af6001ccb0fd3
34996;sipe_1636556159985.pdf;2021-11-10T11:56:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;188d0bf8003895ea000dfd7cebbdacd0771f5f22
34994;c_dula_mipymes_1636556128985.pdf;2021-11-10T11:55:29;_NO_APLICA_;"096 - CEDULA MIPYMES - VICEMINISTERIO DE MIPYMES (MIC)";oferta;330;_NO_APLICA_;f2e564b304d4b8db42369d9917d87e8186d9e710
34993;formulario_de_oferta_1636556066762.pdf;2021-11-10T11:54:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;7e9e86e68c24b8947bb9949d9becb62d1f32acb1
34992;origen_1636556005226.pdf;2021-11-10T11:53:26;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a777fe0653aa0ae73877a229aba46dcbc7dcbf87
34991;ratios_financieros_1636555660312.pdf;2021-11-10T11:47:40;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;66c05b899f1fc8d2b591f4802106e4732e02c9a7
34990;certificado_ips_1636555598932.pdf;2021-11-10T11:46:39;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;8a40abeb1fa7a106117fcc707d56e78fe73dd2b8
34989;iracis_2020_1636555527934.pdf;2021-11-10T11:45:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;273031610a51a049dbea902cb6329c39c5cbbac1
34988;iracis_2019_1636555506260.pdf;2021-11-10T11:45:06;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;986423a6c0dcdf4f43e9336b6b4cc6c59b1e274c
34987;iracis_2018_1636555484103.pdf;2021-11-10T11:44:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;c52e4be2dfb5df1c5c6ee722a505275ca909ae4d
