id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cvm1Du3Nk2Jg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";70663;_NO_APLICA_;1.000000000000;_NO_APLICA_;70663;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVNLVBzYvOxg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";71857;_NO_APLICA_;1.000000000000;_NO_APLICA_;71857;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gg0wisk2ng9g3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";71857;_NO_APLICA_;1.000000000000;_NO_APLICA_;71857;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uz8mJ5hbaNg3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";108725;_NO_APLICA_;1.000000000000;_NO_APLICA_;108725;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2FMxKsdvOlFg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";70663;_NO_APLICA_;1.000000000000;_NO_APLICA_;70663;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndb%2FxYen0o5g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";94759;_NO_APLICA_;1.000000000000;_NO_APLICA_;94759;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GV4%2Fey8S3Bg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";101878;_NO_APLICA_;1.000000000000;_NO_APLICA_;101878;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5RH9KMkl3Fg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";220739;_NO_APLICA_;1.000000000000;_NO_APLICA_;220739;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBz2JQecawtg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Cartucho de tinta para impresora color";67781;_NO_APLICA_;1.000000000000;_NO_APLICA_;67781;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vouSRruAVnpg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Cartucho de tinta para impresora negro";100970;_NO_APLICA_;1.000000000000;_NO_APLICA_;100970;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WyrFsxsrIpBg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro";472145;_NO_APLICA_;1.000000000000;_NO_APLICA_;472145;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmTBz%2FxvdLBg3mM07iELNw%3D%3D;12;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color";921006;_NO_APLICA_;1.000000000000;_NO_APLICA_;921006;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
