id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VSD1XpHXWutg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Original";421080;_NO_APLICA_;1.000000000000;_NO_APLICA_;421080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PRINTERS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ya99Ib5tvztg3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Original";189156;_NO_APLICA_;1.000000000000;_NO_APLICA_;189156;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2ltHJA8IoJg3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Original";136702;_NO_APLICA_;1.000000000000;_NO_APLICA_;136702;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FX6x2Ag9Mdxg3mM07iELNw%3D%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Original";120953;_NO_APLICA_;1.000000000000;_NO_APLICA_;120953;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siofcnoRRS1g3mM07iELNw%3D%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro Original";247680;_NO_APLICA_;1.000000000000;_NO_APLICA_;247680;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;RICOH;JAPÓN;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uB4hskShwDhg3mM07iELNw%3D%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";164635;_NO_APLICA_;1.000000000000;_NO_APLICA_;164635;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;RICOH;JAPÓN;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54RE2%2BzSZM9g3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";105425;_NO_APLICA_;1.000000000000;_NO_APLICA_;105425;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln1qIKBSKFtg3mM07iELNw%3D%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";104518;_NO_APLICA_;1.000000000000;_NO_APLICA_;104518;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5ANRekptvtg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";82625;_NO_APLICA_;1.000000000000;_NO_APLICA_;82625;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4nDJbR3a05g3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";94451;_NO_APLICA_;1.000000000000;_NO_APLICA_;94451;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3yCS9CyiNBg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";96314;_NO_APLICA_;1.000000000000;_NO_APLICA_;96314;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6O6s2YYK4Jg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";99271;_NO_APLICA_;1.000000000000;_NO_APLICA_;99271;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
