id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UfP1XEqwAAhg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";124802;_NO_APLICA_;1.000000000000;_NO_APLICA_;124802;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzYbpo3ePNtg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";103357;_NO_APLICA_;1.000000000000;_NO_APLICA_;103357;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHiPoNQ3NXhg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";100120;_NO_APLICA_;1.000000000000;_NO_APLICA_;100120;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPj09uCxT%2FZg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";75225;_NO_APLICA_;1.000000000000;_NO_APLICA_;75225;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w57BK1Ewc5g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro";102595;_NO_APLICA_;1.000000000000;_NO_APLICA_;102595;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQo91DXALzVg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color";125807;_NO_APLICA_;1.000000000000;_NO_APLICA_;125807;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uA8XpcHfODpg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";67746;_NO_APLICA_;1.000000000000;_NO_APLICA_;67746;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jf3lLDsmoCpg3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";67746;_NO_APLICA_;1.000000000000;_NO_APLICA_;67746;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMeAsCpJSCJg3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";67746;_NO_APLICA_;1.000000000000;_NO_APLICA_;67746;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bm4BRKF3Kvxg3mM07iELNw%3D%3D;10;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";67746;_NO_APLICA_;1.000000000000;_NO_APLICA_;67746;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
