id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EX668oSkaBlg3mM07iELNw%3D%3D;1;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro";64745;_NO_APLICA_;1.000000000000;_NO_APLICA_;64745;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mn8ug5Wzg49g3mM07iELNw%3D%3D;2;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color ";68714;_NO_APLICA_;1.000000000000;_NO_APLICA_;68714;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgIjmxBVkBhg3mM07iELNw%3D%3D;3;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro";59621;_NO_APLICA_;1.000000000000;_NO_APLICA_;59621;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6FNOkzjPbcFg3mM07iELNw%3D%3D;4;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color ";60121;_NO_APLICA_;1.000000000000;_NO_APLICA_;60121;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lyp20EBnLPpg3mM07iELNw%3D%3D;5;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro";63990;_NO_APLICA_;1.000000000000;_NO_APLICA_;63990;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6pODNY0QDNg3mM07iELNw%3D%3D;6;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color ";82778;_NO_APLICA_;1.000000000000;_NO_APLICA_;82778;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrY6k9aY8Ldg3mM07iELNw%3D%3D;7;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora negro";92801;_NO_APLICA_;1.000000000000;_NO_APLICA_;92801;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yREU2ECjrJJg3mM07iELNw%3D%3D;8;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora color ";88873;_NO_APLICA_;1.000000000000;_NO_APLICA_;88873;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wscBkBjRz%2BJg3mM07iELNw%3D%3D;9;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta para impresora negro";63387;_NO_APLICA_;1.000000000000;_NO_APLICA_;63387;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHcfhFuzSflg3mM07iELNw%3D%3D;10;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta para impresora color ";67765;_NO_APLICA_;1.000000000000;_NO_APLICA_;67765;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpQanNmqRzBg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";194165;_NO_APLICA_;1.000000000000;_NO_APLICA_;194165;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDZrBxXqhIpg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";320300;_NO_APLICA_;1.000000000000;_NO_APLICA_;320300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSKSUSCMBtdg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";395000;_NO_APLICA_;1.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJxX%2F8UgMVxg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";242272;_NO_APLICA_;1.000000000000;_NO_APLICA_;242272;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2pLQOUwYLNg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";215300;_NO_APLICA_;1.000000000000;_NO_APLICA_;215300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HP;USA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
