id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ifJUlaIzRzY%253D;acta_lpn2_1381313970026.pdf;"2013-10-09 07:20:08";"2013-10-24 12:21:59";"Acta de Apertura";adjudicacion;35;
W5xbMXxc9FY%253D;dictamen_358_1409755283228.pdf;"2014-09-03 10:41:31";"2014-09-08 12:46:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qChw6aIIeY0%253D;subasta_id_251524_acta_copy_1381313998144.pdf;"2013-10-09 07:20:08";"2013-10-24 12:21:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1FnzjYW8eI0%253D;reevaluacion_siegen_1409755095272.pdf;"2014-09-03 10:38:42";"2014-09-08 12:46:57";"Informe de Evaluación";adjudicacion;36;
zz7n9o1hKKc%253D;eval_lpn2_1381313977736.pdf;"2013-10-09 07:20:08";"2013-10-24 12:21:59";"Informe de Evaluación";adjudicacion;36;
fEOO6LURZVs%253D;notificacion_a_siegen_1409755223798.pdf;"2014-09-03 10:40:30";"2014-09-08 12:46:57";"Notificación al Oferente";adjudicacion;39;
TWtWqU7EbxY%253D;notificaciones_1409755116444.pdf;"2014-09-03 10:38:42";"2014-09-08 12:46:57";"Notificación al Oferente";adjudicacion;39;
q3SO2u%252FzLPA%253D;notificacion_rectificacion_1396466647332.pdf;"2014-04-02 15:24:11";"2014-04-07 11:09:41";"Notificación al Oferente";adjudicacion;39;
lEEqc0GBU9A%253D;notificacion_chaco_inetrnacional_1382625275809.pdf;"2013-10-24 11:37:01";"2013-10-24 12:21:59";"Notificación al Oferente";adjudicacion;39;
6e9GWtDjT2Q%253D;notifica_lpn2_1381314005081.pdf;"2013-10-09 07:20:08";"2013-10-24 12:21:59";"Notificación al Oferente";adjudicacion;39;
