id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wbKro4num9s%253D;acta_de_apertura_economica_1703677339027.pdf;"2023-12-27 08:42:21";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
5QJkQ6oNIvQ%253D;dd_jj_1703677296960.pdf;"2023-12-27 08:42:11";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
NKDAjYIE%252Fy0%253D;acta_de_apertura_tecnica_1703677265409.pdf;"2023-12-27 08:41:23";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
Tzyh7ecDDVw%253D;acta_de_apertura_economica_1703254848514.pdf;"2023-12-22 11:21:05";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
OVK7lBEEwQ8%253D;dd_jj_1703084234664.pdf;"2023-12-20 11:57:16";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
pZuUsIuHV9U%253D;acta_de_apertura_tecnica_1703084213557.pdf;"2023-12-20 11:57:06";"2023-12-27 10:13:58";"Acta de Apertura";adjudicacion;35;
X%252B8DatNDjgs%253D;cco_1703677320859.pdf;"2023-12-27 08:42:11";"2023-12-27 10:13:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G0W8ZldcPlY%253D;cco_1703254862921.pdf;"2023-12-22 11:21:05";"2023-12-27 10:13:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
My0skv4ADis%253D;informe_de_evaluacion_economica_1703677307927.pdf;"2023-12-27 08:42:11";"2023-12-27 10:13:58";"Informe de Evaluación";adjudicacion;36;
k3vS8g5t3U0%253D;informe_de_evaluacion_t_cnica_1703677271163.pdf;"2023-12-27 08:41:23";"2023-12-27 10:13:58";"Informe de Evaluación";adjudicacion;36;
