id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZG%2F3MDCQxwY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Banner Institucional Tipo I ";3
pGxdcELG2KQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Banner Institucional Tipo I I";2
eKKr64wZnP4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Banner Roll-up";2
tIH0QFcLX2Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel 1 identíficador (parte superior del predio de la Sede Regional en Coronel Oviedo)";1
5XmhuQz%2BZmk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartelería Rutera (Oviedo) Propuesta";1
si78yrFrIpk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles Indicadores para oficinas";10
sKR%2BccHVOGg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles Indicadores Prohibición (Solo Personal Autorizado, Prohibido Fumar, etc.)";10
fgsgN1413q8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles Indicadores Reguladoras (Riego, Disculpe las Molestia, etc.)";10
%2F1%2BWR6fb1Gs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Carteles Indicadores Restrictivas (Extintor, Manguera de Incendio, etc.)";20
eU84X%2F2xAuM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel indicativo de zona de territorio social";1
