id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9JphdP5NukM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
kmyjnKWX2YU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
g3SJpS7cQn4%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
daDGdRjeUZk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2tEZ2q0%2FOnU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
48HR%2BFee834%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
8unsTmxywnY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
DcPPTl3H0Qc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
5oqKD95UCR8%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
ORRdw5cgxAA%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
DN9cXFFA0BU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
RA7WzEtRYbo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
u8x9TXV1%2Bgc%3D;72152606;"Servicio de instalación y reparación de paredes externas";"Servicio de instalación y reparación de paredes externas";1
B6pDdbYUXWw%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
8jDk3PsIob4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
fh9YCcfWklo%3D;72154049;"Servicio de protección solar";"Servicio de protección solar";1
TftCaDd9ot0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
GIly1t8Tzv8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QLIVPmMsVUE%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
HpqkdL3CVAA%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
37ZMI2K8fsI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
WS9peG%2F3Qfg%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
s2Uvd5KrRxs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
LQdv9NzI9RE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
7a8nUjrBrCs%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
