id;slug;razon_social;ruc;_sipe
515631;agencia-representacion-servicio-integral-sociedad-anonima;"AGENCIA DE REPRESENTACION Y SERVICIO INTEGRAL SOCIEDAD ANONIMA";80078123-6;1
515630;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
515627;arq-ana-luci-porro-s-a;"ARQ. ANA LUCI PORRO S.A.";80066111-7;1
515637;benoit-rudloff;"BENOIT RUDLOFF ";2046444-4;1
515629;blas-caceres-franco;"BLAS CACERES FRANCO";1073904-1;1
515636;grupo-empresarial-preven-tec-s-a;"GRUPO EMPRESARIAL PREVEN-TEC S.A.";80012876-1;1
515628;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
515633;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
515638;plasticos-sa;"PLASTICOS SA";80004724-9;1
515632;provindus-sa;"PROVINDUS SA";80010810-8;1
515634;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
515635;zenner-paraguay-s-a;"Zenner Paraguay S.A.";80065646-6;1
