id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SMknkOfMyNQ%3D;12181601;"Aceites sinteticas";"Aceites sinteticas";40
5cZVMhAvMjk%3D;47131831;"Acido muriatico";"Acido muriatico";50
hCcWLm9B4%2Fw%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";240
N%2Bpv3ytwu1k%3D;31211707;Barnices;Barnices;360
lAxBpl53%2BNQ%3D;31211707;Barnices;Barnices;10
L51pIUbiF5k%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";504
kwRjp07iFKs%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";80
FzoWx9lIMGI%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";110
gDPXGA97p5A%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
Z8VHwTTwajI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";38
QyJ2AYBYJN8%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";8
gN%2Ft1GVu1A8%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";35
7Q%2FTbnl0seg%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";50
nYzoS8Bk82o%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";118
64mBkVuYxas%3D;31211702;Lustres;Lustres;202
c2KPLak%2BSQU%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";250
Fe5oev3jD08%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1000
asvTOErlCqI%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";100
KCfjQU7bz5Y%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3370
2zmKtEZYQ3Y%3D;31211504;"Pinturas silicona";"Pinturas silicona";80
RKX2g9ftbQI%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";200
Oekk7dHT5Ag%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";150
abeYc33bNTE%3D;12191602;"Solventes activos";"Solventes activos";150
