id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GIGBRzqysJo%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;200
pwv2iidGoqM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes de plastico con mando de metal";100
opDFWjtiYrY%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico grande";100
hsS5Pq7fAdY%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico mediano";100
ocm8o9JKGCk%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";70
tSQRTP7L%2F6Y%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";2500
2X3tzmwvReI%3D;47131605;"Cepillos de limpieza";"Cepillos mango de madera para ropa";100
0I0l75RscsY%3D;53131502;Dentrifico;Dentrifico;1250
zWqB5r3ikLk%3D;53131606;Desodorantes;"Desodorantes axilar  para hombre";100
JFFMT83a6Yk%3D;53131606;Desodorantes;"Desodorantes axilar para mujer";100
0xGmX2fvtKk%3D;47131604;"Escoba o Escobillon";"Escoba de poliamida";200
kuQS6dUJRmE%3D;47131604;"Escoba o Escobillon";"Escoba para Patio";60
sooS2jTLwZc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso";200
mxalJvixWRA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble con fibra abrasiva";300
qlvdIwhunOw%3D;47131502;"Bayetas o trapos";Franela;100
N1vHB39omKw%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma para limpiar grande";150
BZn2QVGdGIA%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";300
8GMTl%2FAFSCM%3D;47131611;Recogebasuras;"Palita para recoger basura";100
pMvB110YM74%3D;53131604;"Peines o cepillos para el pelo";"Peines de dientes finos para piojos";300
3wh5i3tGca0%3D;53131604;"Peines o cepillos para el pelo";"Peines de dientes gruesos";300
pPW%2FfgbWswU%3D;47131502;"Bayetas o trapos";"Trapo rejilla";200
h%2FjqBjdHqZE%3D;47131502;"Bayetas o trapos";"Trapos de piso";400
