id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WqQDH8iCXv6YXpGa4ymclT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003766;;426000;405119;PYG;Guaraníes;2017-05-09;44778
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U8wfiWMEWdZZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003763;;1870000;1778336;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WvByQSNxHCxJ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003791;;2590000;2463042;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Va4tU8r96OGZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003793;;1960000;1863924;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WsleIOetz6hp28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003794;;1209000;1149737;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XLDo9teoejAp28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003795;;693500;659506;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VKcEBiGB1eGJ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003796;;1111200;1056732;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WZ3yVPwioyQWBg5w%2BYzXux;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003806;;800000;760786;PYG;Guaraníes;2017-04-10;30603
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WZ3yVPwioyQZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003806;;1307000;1242933;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vc%2F9Ey0M1Qyp28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003807;;1870000;1778336;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VKCw1NR0zjtGBg5w%2BYzXux;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003808;;800000;760786;PYG;Guaraníes;2017-04-10;30603
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VKCw1NR0zjtJ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003808;;1307000;1242933;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VOLXs9kFyAfZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003809;;1680000;1597650;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XIvbGCszHBTZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003810;;662500;630026;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UG14W6bFz1JZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003813;;662500;630026;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vt7p3uqqilGWBg5w%2BYzXux;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003814;;1500000;1426473;PYG;Guaraníes;2017-04-10;30603
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vt7p3uqqilGZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003814;;2576000;2449729;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U60jtGGxHxH2Bg5w%2BYzXux;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003815;;1500000;1426473;PYG;Guaraníes;2017-04-10;30603
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U60jtGGxHxH528wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003815;;3461000;3291348;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W87ZiRz6NhcWBg5w%2BYzXux;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003818;;8710000;8283052;PYG;Guaraníes;2017-04-10;30603
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W87ZiRz6NhcZ28wzY7Gmj4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003818;;190000;180686;PYG;Guaraníes;2017-04-10;30658
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W9oPsVxVsrdnF3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003715;;6080000;5781970;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UfMrke9mUq4nF3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003716;;51390000;48870956;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XI08SkECWbL3F3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003717;;8715000;8287806;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V2oh3p0RTzCHF3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003719;;2297500;2184881;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UpUcu8gk5Lh3F3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003720;;2297500;2184881;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UTBiq%2BDEbzgHF3S52d47XY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003721;;257500;244877;PYG;Guaraníes;2017-03-17;18545
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UfMrke9mUq4vZ%2Bs5eRMMmO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003716;;28500000;27102981;PYG;Guaraníes;2017-03-16;18554
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XI08SkECWbL%2FZ%2Bs5eRMMmO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003717;;11100000;10555899;PYG;Guaraníes;2017-03-16;18554
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VGbV8lyC9rlj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002014;;968000;920550;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VGbV8lyC9rlpk2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002014;;2200000;2092160;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WiyywtICTr7z%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002015;;472500;449338;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WtNURjZ1cCJT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002016;;1480000;1407453;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2BMVABFNZezT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002017;;968000;920550;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V%2BMVABFNZezZk2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002017;;2200000;2092160;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xt2ho9TIOB5j%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002018;;472500;449338;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UjdwV29IoKjD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002019;;1480000;1407453;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vesa%2B14f2QUT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002025;;681000;647618;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XzjoOvQ54y5j%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002026;;681000;647618;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VmNt%2BNvqO%2Faj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002028;;624500;593888;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XhYRm98l935z%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002029;;595000;565835;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WyPpCsGIdKGD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002030;;962500;915320;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XjMhKfU%2Fqjbz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002033;;678500;645241;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VmTYwl9onRRT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002034;;560000;532549;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vl9S59Huz42T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002035;;962500;915320;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X4EErkzpM6Cz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002042;;678500;645241;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xmd9Fi9zUYWT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002043;;560000;532549;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XRxhhkDoDQbj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002044;;962500;915320;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WHVwFi6E7VKD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002055;;678500;645241;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X4IAk1yPSchz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002056;;560000;532549;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U4xc8J9dXXUj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002057;;962500;915320;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VOh0mrbi4gzj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002104;;624500;593888;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Uf9urpLb5faD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002105;;560000;532549;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WlgE%2Fe7FuhCT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002106;;962500;915320;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VhlokQgEPLCz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002107;;1105000;1050834;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Ub4WsVZK%2Bccj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002129;;500000;475490;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UF3ey8Nkgt7T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002130;;1000000;950981;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UyWZG8qBWM4T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002131;;1750000;1664219;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VNqVJi%2BCB7aj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002132;;500000;475490;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5V8b%2BIuaSUGnD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002133;;1000000;950981;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WxFKusHET80j%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002134;;1750000;1664219;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VlsPUZpYEwiD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002135;;911600;866914;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VlsPUZpYEwiJk2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002135;;300000;285294;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UcIvQvwNH46D%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002136;;1750000;1664219;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UmTDtqqPdz2T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002137;;2613600;2485486;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WNhykJBOpwaD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002138;;1750000;1664219;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XfCzyyzp2MjT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002139;;1600000;1521570;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UAsej1P5Dqxz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002147;;1156000;1099335;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UAsej1P5Dqx5k2asPMgYSK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002147;;2200000;2092160;PYG;Guaraníes;2017-01-19;176189
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VZM9sZ2STf6T%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002148;;890000;846373;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5W76Yu1c%2FklKD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002149;;1845000;1754562;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XT2ED9lk78bD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002167;;315000;299559;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WozCx5Pz3Dfz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002168;;315000;299559;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XVVMAyFLaMAD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002169;;35000;33284;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5WMI38r8OZRCD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002171;;385000;366128;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Vjbui2qUI8Hz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002172;;385000;366128;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VN9Ea10oW0jD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002173;;385000;366128;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5X3%2FVvcmFKA7z%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002174;;263500;250583;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VxUmtXUM0mhD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002175;;693500;659506;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5XJlK8MwtsUDD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002176;;780000;741765;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VxAXh0JyBSPT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002177;;1347500;1281448;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5Xrh%2BUyVrF6JD%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002179;;1107500;1053212;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5U2sGSjsR7Quz%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002181;;385000;366128;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5VyGHbL3b4EfT%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002182;;385000;366128;PYG;Guaraníes;2017-01-19;176167
hXCfVb4CFmg0TXKG7s4PNf5pKygz8KD%2BNxVZ2c0SK5UIVTLno%2BOsKj%2BbAjBsXzNj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0002183;;35000;33284;PYG;Guaraníes;2017-01-19;176167
