id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CNygNLEILRo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
D50IuOpgdqI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
yOKAtu58mpY%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";1
28vb4uZU6Bg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
eKxqC%2F4DJQo%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";1
huU3Czv6%2BHU%3D;31211518;"Pintura antióxido";"Pintura antióxido";1
O7PP%2Fb7sGOE%3D;31211515;"Pintura basada en disolvente";"Pintura basada en disolvente";1
lMitmLmno1U%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
fTaMLC86%2FW8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
I%2BKYylv1z40%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";1
oKV6OpRklPo%3D;13111037;"Resinas varias";"Resinas varias";1
gGOCStiW8uM%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
x5XE3jRsrpI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
jJsoHvlwkpg%3D;12352310;Siliconas;Siliconas;1
