id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b%252FNVX5yJJ54%253D;acta_apertura_cd19_1573755276609.pdf;"2019-11-14 15:14:47";"2019-12-13 18:11:25";"Acta de Apertura";adjudicacion;35;
1G9V4tP3W9k%253D;cco_final_1576168170357.pdf;"2019-12-12 13:29:40";"2019-12-13 18:11:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xbwtcYxYNrU%253D;cco_1575653379384.pdf;"2019-12-06 14:29:47";"2019-12-13 18:11:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xP%252B5i%252FI7BBM%253D;inf_ferret_1575653374234.pdf;"2019-12-06 14:29:47";"2019-12-13 18:11:25";"Informe de Evaluación";adjudicacion;36;
86ANJNgF9io%253D;nota_justificacion_1576774816099.pdf;"2019-12-19 14:00:19";"2019-12-21 09:02:33";"Nota de Aclaración";contrato;220;
OjJMG0uGVJA%253D;27292___art_28_40_dias_0001_1576271479459.pdf;"2019-12-13 18:11:26";;"Nota de Observacion";adjudicacion;366;
aSNdk58uqI0%253D;notif_final_1576168262954.pdf;"2019-12-12 13:31:05";"2019-12-13 18:11:25";"Notificación al Oferente";adjudicacion;39;
QK3EjShCU%252F0%253D;notif_oferent_cd19_1573755285115.pdf;"2019-11-14 15:14:47";"2019-12-13 18:11:25";"Notificación al Oferente";adjudicacion;39;
CHueQASSbzA%253D;importadora_claudio_1576774809824.pdf;"2019-12-19 14:00:19";"2019-12-21 09:02:33";"Orden de Compra o Contrato";contrato;123;
i%252Fc7RvjXRt0%253D;resol_adj_ferret_1575653384464.pdf;"2019-12-06 14:29:47";"2019-12-13 18:11:25";"Resolución de Adjudicación";adjudicacion;37;
