id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5TMuIZA7DGo%3D;42271915;"Accesorios de traqueotomia";"Accesorios de traqueotomia";1
5z87tmNrWsw%3D;42281530;"Accesorios para esterilizador o autoclave de vapor";"Accesorios para esterilizador o autoclave de vapor";1
3KtQqlrlZF8%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
KkJ%2BO3xpHS0%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
FkoBZkjI7%2Fc%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"Agujas de biopsia o de aspiracion endoscopica";1
K4W1LI2EVpw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
DgHYf%2B%2BXbiI%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";1
eMx4KSRBVgc%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
NEOWnIsEqP0%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
0DmIHrqnFUs%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
zHsOCMHPb8M%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
Xs%2FPuRKwjys%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
0GxVX7u219g%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
jD8HTdfL68U%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
f6UqYqPZo7Q%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";1
Z2qvMzfSe30%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
EDQNItdyVRc%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";1
Euq38EQJxtg%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";1
o%2FPJ519okj0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
tfbWij8aVY0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
67SpXwqpcdg%3D;42271602;"Espirometros o sus accesorios o suministros";"Espirometros o sus accesorios o suministros";1
zQTQ9voAruA%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
SHztZBpPo%2Bk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
PbINvHgkXL0%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";1
a6dg%2BNj%2FEhw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
dj1Rg2Pjcfo%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
tFdNjkBqRhg%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1
0KMZMQQeJt4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
mkDdF0MQj8s%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
iJWILx6WnjM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
