id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OFn5Wv%2FcqRk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
EUOiBKJKcHE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
bQj77i1sbms%3D;47131831;"Acido muriatico";"Acido muriatico";80
hliQja2tP0U%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
qoNieHb7wKY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
7uofr0947po%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
C4LHUmFURZE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Ge3QkgiSJRE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";651
2vEZtoprs%2B4%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
lEuYeY2E09g%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
rYgBX4hiOCE%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
lEWL1gI2%2F3k%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
dU5JQJ85bmQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
aCT5KYxd1Ps%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";5
VDnERJj4x5k%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
AOkizvgSIOA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";650
oVGyCcvXPaQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";101
HsS9gwNIHLw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";18
RD1wg%2FOGXtY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
ZLRUIySRazk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
8OeYkVoZYJI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";5
%2FT8PevSAXFg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
L1hv6usiYew%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
N7Gk0sjFmok%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
sPG%2Benr3EyE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";6
QbesPssVZB4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
15ag2YhJEbQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
o55cetJEGgI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";2
%2BhhYwFAIsZM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";12
nwwypd9uptM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
GcFOdYCON24%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
W8myK90OfJk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
1a0ShAxBkIU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";150
N7W123OcIfk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
WEdOyts6S1g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
yomyTK9vLAo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";350
aCENCPSuNqI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
EMNd2M8LhNM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
HfutT7RVD3I%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";7
fSwpgUigTpc%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";250
Ooyp440XZ%2F4%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";30
XOKH2D4m6p4%3D;47121801;Plumeros;Plumeros;15
dpikUyRnE%2Fg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
WRUE6qII%2FTI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";85
cMy6crXEdVg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";48
5AMaMYg3ICg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";99
SNcNPshO5nE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";80
0oRy7FHokro%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";35
FNv1r99k3eY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";75
5LNHmzhmV9o%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";130
h59ZL5Vwmd4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
hwD11fkh7l8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";49
ylCE8SP0kL0%3D;47131810;"Productos para lavar";"Productos para lavar";1
chKl48qBMfw%3D;47131810;"Productos para lavar";"Productos para lavar";850
E%2BCA%2Fg6Ouow%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";8
R%2BW3s08JVCM%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";24
nEbneufg9ZY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";12
cei6sr%2BAwdk%3D;47131611;Recogebasuras;Recogebasuras;30
CYTxr75GDrs%3D;12352310;Siliconas;Siliconas;100
lpQuVt8fHqA%3D;12352310;Siliconas;Siliconas;130
