id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkN%2FsNuD5KQk2wULsz4Ahkp0;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007822;;528000;525888;PYG;Guaraníes;2022-08-04;105352
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkPfvKWMPXK9EHyrOW3SxOSQ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007739;;504000;501984;PYG;Guaraníes;2022-08-02;105347
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkNbJplo7M9F81HuueC9viHS;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007630;;770000;767200;PYG;Guaraníes;2022-05-31;67419
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMpSvWCZBku%2FuJy1DG4D32B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007651;;456000;454342;PYG;Guaraníes;2022-05-31;67465
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkN9TkJSqtCxj%2BJy1DG4D32B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007656;;504000;502167;PYG;Guaraníes;2022-05-31;67465
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkOUZox2BEGZkOJy1DG4D32B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007657;;552000;549993;PYG;Guaraníes;2022-05-31;67465
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkPTJSenGNnod%2BJy1DG4D32B;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007658;;456000;454342;PYG;Guaraníes;2022-05-31;67465
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkOqGfeGXXYS7Nk88yl6hQEP;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007329;;770000;766920;PYG;Guaraníes;2022-03-31;31367
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkPmrh%2FMon1Xg%2F7CV6J7ywpu;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007253;;735000;732060;PYG;Guaraníes;2022-01-12;192550
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkPWBgcSfjgZa%2B3Hy1L4KCSN;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007073;;770000;767200;PYG;Guaraníes;2021-10-28;136635
