id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r3N6M1R6PnE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";50
Ked8O51fFkI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";40
QKH4VXt6Hlo%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";50
w%2FXUhEkdZ70%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";120
P0s7W9qMneg%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";200
Qhvbtf7bFVY%3D;52152001;"Jarras domesticas";"Jarras domesticas";150
h0umILqpbGM%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";60
v%2BNrYHRahTU%3D;52152005;"Platillos domesticos";"Platillos domesticos";25
jQq%2FamO8nro%3D;52152004;"Platos domesticos";"Platos domesticos";100
p%2BGQ32DTnaw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
dowX7Odhsvg%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";40
DnxlicruCLs%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";153
M5Ns%2FcXXp6s%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";195
8q6PRpii6Kc%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";150
FjwRt2D9bHg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";38
Vk3%2FuSYs5Jw%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";150
D%2BoO6seAoOw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";150
