id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l3kdfGtJTfw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
BkkQeTegO1s%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
ZxqMi%2FY76bA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";2000
GL9DpZkHt38%3D;44122015;Bibliorato;Bibliorato;2000
CPw0y%2BtL8TU%3D;44121704;Boligrafos;Boligrafos;8000
ryhX6VQPw7M%3D;60121535;"Borradores de goma";"Borradores de goma";710
htOpjiSC2ls%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
BQe0ZlzpkY8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
OTAuo8gdLWw%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
BGmKgntFJF8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
zZ1Y78dtvGY%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
e4a7NSUZzqA%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
isziKbTrcXA%3D;44122104;"Clips para papel";"Clips para papel";400
kC1ukCDBmm8%3D;31201610;Colas;Colas;350
VVHVliOlRZg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4000
OWqj3iQzA6o%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
bCj5DoCkpjA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
REQcPUuxflE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
BOww1m81%2FmE%3D;43211606;"Equipos multimedia";"Equipos multimedia";20
6iqlSOEcCw0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";4000
KYs2aEjmP9g%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
bqbk100ERkY%3D;44122107;Grapas;Grapas;500
Mg4sKw7YsNk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";250
TowR3snEllI%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";25
gg01Qk8JBnE%3D;44121706;Lapiz;Lapiz;1500
LKAwQzow6g0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";800
r%2Fy93b3MC%2B4%3D;44121802;"Liquido corrector";"Liquido corrector";10
NCqcOD6zC4g%3D;44121708;Marcadores;Marcadores;3000
Y8I3j1XLMck%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";3
2W9KLDjKHBY%3D;44121905;"Mina para Portamina";"Mina para Portamina";40
hAD%2FEBUzmfE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
Q3%2BeA5g1m30%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";100
wxsHTjiVNFw%3D;44101716;Perforadoras;Perforadoras;400
Ox8hNT%2FZ1Sw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";20
5TR%2FjvPqt%2Bw%3D;44121705;Portaminas;Portaminas;50
bbWltaZs%2B4o%3D;44111509;"Porta objetos ";"Porta objetos ";60
zu%2ByGuf9mUs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2BXyPBHDIZ5Q%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
D8awtEW4UEA%3D;44121624;Regla;Regla;500
glWs%2FnI%2BWU4%3D;44121619;Sacapuntas;Sacapuntas;500
XvdpQ05GHz4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
RzTGlj%2FK69Y%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
%2F52oNqlzpfw%3D;44121618;Tijeras;Tijeras;60
Y%2FkmtFBLMBc%3D;44121902;"Tinta ";"Tinta ";100
