slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271843-evelyn-rocio-gaona-quintana-1;CD-30176-14-87903;"2014-05-28 15:06:11.591987";271843;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101749760;PYG;Guaraníes;;"2014-05-12 13:18:59"
277530-evelyn-rocio-gaona-quintana-1;CD-30176-14-88185;"2014-06-03 15:07:27.870113";277530;"ADQUISICIÓN DE PRODUCTOS AGROPECUARIOS DESTINADO PARA EL ALMUERZO ESCOLAR PROMOVIENDO LA AGRICULTURA FAMILIAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28522400;PYG;Guaraníes;;"2014-05-13 16:55:32"
278675-evelyn-rocio-gaona-quintana-1;CD-30175-14-89343;"2014-06-26 10:14:40.024485";278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118440000;PYG;Guaraníes;;"2014-06-23 10:23:23"
268106-evelyn-rocio-gaona-quintana-1;CD-30175-14-90550;"2014-07-16 19:01:54.446996";268106;"Adquisición de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28120000;PYG;Guaraníes;;"2014-07-09 15:31:24"
270142-evelyn-rocio-gaona-quintana-1;CD-30189-14-90886;"2014-07-24 11:18:30.564735";270142;"Adquisicion de articulos de Limpieza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-07-18 07:29:14"
279839-evelyn-rocio-gaona-quintana-1;CD-30175-14-91100;"2014-07-29 11:51:21.403761";279839;"Almuerzo Escolar para a Escuela Soldados del Chaco de la Compñia Jhugua Ñaro";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2014-07-24 08:07:30"
278966-evelyn-rocio-gaona-quintana-1;CD-30175-14-91096;"2014-07-29 11:21:36.69468";278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2014-07-24 09:18:21"
280140-evelyn-rocio-gaona-quintana-1;CD-30175-14-93044;"2014-09-03 14:19:23.515472";280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94080000;PYG;Guaraníes;;"2014-08-19 09:27:33"
278049-evelyn-rocio-gaona-quintana-1;CD-30150-14-92847;"2014-08-29 10:27:25.218252";278049;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138985470;PYG;Guaraníes;;"2014-08-25 09:35:42"
280703-evelyn-rocio-gaona-quintana-1;CD-30175-14-93187;"2014-09-05 14:24:51.280092";280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132300000;PYG;Guaraníes;;"2014-09-04 09:24:10"
280708-evelyn-rocio-gaona-quintana-1;CD-30175-14-93596;"2014-09-15 14:39:28.231088";280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46980000;PYG;Guaraníes;;"2014-09-11 09:40:04"
280702-evelyn-rocio-gaona-quintana-1;CD-30175-14-93978;"2014-09-22 15:29:16.87189";280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80556000;PYG;Guaraníes;;"2014-09-16 15:09:49"
281128-evelyn-rocio-gaona-quintana-1;CD-30150-14-98002;"2014-11-18 16:28:56.399045";281128;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI. (2da Etapa)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91967700;PYG;Guaraníes;;"2014-11-14 09:00:51"
293835-evelyn-rocio-gaona-quintana-1;CD-30011-15-105943;"2015-05-06 15:42:58.100779";293835;"Provision de Almuerzo Escolar";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134550000;PYG;Guaraníes;;"2015-04-29 12:24:37"
