slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277081-equipamiento-mobiliario-aula-escuela-esteban-medina;277081;"Equipamiento Mobiliario en Aula de la Escuela Esteban Medina";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-04-23 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
276992-adquisicion-mobiliarios-varios-instituciones-educativas-distrito-colmena;276992;"ADQUISICION DE MOBILIARIOS VARIOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-05-02 08:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
271843-adquisicion-ingredientes-almuerzo-escolar;271843;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-05-12 13:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76376200
277530-adquisicion-productos-agropecuarios-destinado-almuerzo-escolar-promoviendo;277530;"ADQUISICIÓN DE PRODUCTOS AGROPECUARIOS DESTINADO PARA EL ALMUERZO ESCOLAR PROMOVIENDO LA AGRICULTURA FAMILIAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-05-13 16:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17436600
273237-adquisicion-sillas-pedagogicas;273237;"ADQUISICION DE SILLAS PEDAGOGICAS";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-11 14:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
278675-almuerzo-escolar-escuela-aurelia-torrez-potrero-po-i;278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-23 10:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129780000
268106-adquisicion-productos-papel;268106;"Adquisición de productos de papel";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-07-09 15:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34995000
270142-adquisicion-articulos-limpieza;270142;"Adquisicion de articulos de Limpieza";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-07-18 07:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
279839-almuerzo-escolar-escuela-soldados-chaco-compnia-jhugua-naro;279839;"Almuerzo Escolar para a Escuela Soldados del Chaco de la Compñia Jhugua Ñaro";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-07-24 08:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136500000
278966-adquisicion-mobiliarios-alumnos-instituciones-educativas;278966;"Adquisición de Mobiliarios para alumnos de Instituciones Educativas";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-24 09:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119700000
280140-almuerzo-escolar-escuela-divino-nino-jesus;280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-19 09:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129600000
278049-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi;278049;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-08-25 09:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139988862
280705-almuerzo-escolar-escuela-sagrada-familia-compania-paranambu;280705;"Almuerzo Escolar para la Escuela Sagrada Familia de la Compañia Paranambu";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 07:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131544000
280706-almuerzo-escolar-escuela-san-lorenzo-compania-yhovy;280706;"Almuerzo Escolar para la Escuela San Lorenzo de la Compañía Yhovy";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 07:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113184000
280703-almuerzo-escolar-escuela-virgen-fatima-barrio-fatima;280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 09:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139050000
278629-provision-almuerzo-escolar;278629;" Provisión Almuerzo Escolar";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-04 09:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389996820
280776-almuerzo-escolar-escuela-pbro-manuel-gamarra-barrio-sportivo;280776;"Almuerzo Escolar para la Escuela Pbro. Manuel Gamarra del Barrio Sportivo";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-10 10:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133056000
280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-11 09:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56376000
280702-almuerzo-escolar-esc-anibal-doldan-barrio-cerro-cora;280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-16 15:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88776000
280707-almuerzo-escolar-escuela-luciano-gomez-compania-oculto;280707;"Almuerzo Escolar para la Escuela Luciano Gomez de la Compañia Oculto";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-24 09:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98496000
281128-adquisicion-almuerzo-escolar-instituciones-educativa-distrito-ybytymi-2da;281128;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE YBYTYMI. (2da Etapa)";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-14 09:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92070000
293835-provision-almuerzo-escolar-1;293835;"Provision de Almuerzo Escolar";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-29 12:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134994600
297319-provision-almuerzo-escolar-1;297319;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-23 08:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297660000
285224-almuerzo-escolar-escuelas-municipio-villeta-1;285224;"ALMUERZO ESCOLAR PARA ESCUELAS DEL MUNICIPIO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-04 12:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
