id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
60721;lista_de_precios_1679912971816.pdf;2023-03-27T06:29:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3267cfc6b35ab9c593564b7cda0217364701db54
60698;garantia_de_mantenimeinto_da_oferta_1679682597599.pdf;2023-03-24T15:29:58;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0e662c8be10479baeb315507b1e636ca6d7fabe9
60697;formulario_de_listas_de_precios_1679682506029.pdf;2023-03-24T15:28:26;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;91a3e265d950f5a7f4e38e0764be47b2ecc4cd50
60696;formulario_5_1679681731367.pdf;2023-03-24T15:15:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac650f29a5a0e4e09e9acf83b7f7a2f287ad97a5
60695;carta_de_confidencialidade_1679681611611.pdf;2023-03-24T15:13:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6429b641dbbc678b33f18e6a76163b6db1a62e3d
60694;declara__o_jurada_ofertas_eletronicas_1679681453868.pdf;2023-03-24T15:10:54;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;c9d7ab38863a078891366a9cbb3d0b6205ee41be
60693;constancia_do_sipe_1679681409153.pdf;2023-03-24T15:10:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;bb6f14384d32d79aa62102418058ca7646c7fcb6
60692;rt101dnp30_comunica__o_1679680644121.pdf;2023-03-24T14:57:24;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3a3c8278a50eb358599073c80d7870b2c61042a3
60691;relatorio_de_ensaio_1679680597772.pdf;2023-03-24T14:56:38;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;98e678f8eb1a9ad89875e2dbf8b40520186489d8
60690;relat_rio_de_ensaio_dee___7982023_1679680533983.pdf;2023-03-24T14:55:34;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;05e3a3eb2a78ea5aac54d433cc24657cea681d7a
60689;planilla_de_ensayos_tipo_garantizados_1679680508518.pdf;2023-03-24T14:55:09;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;da2ba9a54d09c8704180c88d5fdadd944d2a212f
60688;planilla_de_datos_garantizados_1679680491049.pdf;2023-03-24T14:54:51;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2f23cad5d2a37b43374807a0109c27f930707039
60687;para_raio_1679680453706.pdf;2023-03-24T14:54:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;8fd82716cdb8467b3261ed2e746d07c6f924bddc
60686;manual_de_instru__es_n_sg_rt_01_1679680427623.pdf;2023-03-24T14:53:48;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ea420f17e750879cde5717942ccfe355ba25cf22
60685;escopo_da_acredita__o_1679680381372.pdf;2023-03-24T14:53:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;9608f56625295d9d65f6164f67defeb6d76df160
60684;ensaio_de_curto_circuito_1679680332215.pdf;2023-03-24T14:52:12;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;047af2f958590411ca2bf6507918a431d96e5a57
60683;declara__o_de_servi_os_autonomo_e_presta__o_de_servi_os_1679680295723.pdf;2023-03-24T14:51:36;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;416fab357c5feda5d99ffb21dabc45598a9e72d4
60682;criterio_de_similitud_1679680247261.pdf;2023-03-24T14:50:47;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;eb667ed5500e47631f753055bcfcad51c4ea0b3a
60681;552_kva_1679679936788.pdf;2023-03-24T14:45:37;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;7eb7aa32d92aaf0aa2163e8f890292a2cff53398
60680;414_kva_1679679905579.pdf;2023-03-24T14:45:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;a3660cc9b429945508f84c39e33d8319b5c1b31b
60679;276_kva_1679679882815.pdf;2023-03-24T14:44:43;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;98e84490aeea99a3d5fa35b411101cc589fa99d5
60678;250_kva_1679679853516.pdf;2023-03-24T14:44:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d2bd866c151e063cc681959477bf958cf67f5701
60677;207_kva_1679679828653.pdf;2023-03-24T14:43:49;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;525ec0c33dcda9d8d9f14d36ebdad78ba52bdc46
60654;09_cnd_federal__romagnole_1679511566562.pdf;2023-03-22T15:59:27;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;d06a6b951becd9fbc7501fdb687ee81a6aa8959c
60652;9_2_f_fotocopia_simples_patente_municipal_1679511337117.zip;2023-03-22T15:55:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;79abaf46f943f7c61881e8bab57ca9b87e730888
60542;balan_os_1678189782042.zip;2023-03-07T08:49:42;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;bba9940e5aa2ee7db9b5bf5a67f6c5fe1bc8f340
