id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zBnLOSvVRlM%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gfyaIUy1h3w%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mWBvCmqR6YM%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
prigTk6bFuE%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BZfyKOaM6M%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
im1iWSpZwVY%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3M6DJNB6ZxY%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
330mawKv%2Fxk%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SixdyJf1ebk%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sg2VNzVrGJE%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zQrTKZzBkYk%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k0nr5ViizF0%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MsnH%2BaHoEKE%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t7RF9XiRpGU%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
