id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
izTv%2B93j4vVg3mM07iELNw%3D%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";630000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZzQ4nDjS6dg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";975000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ONIB2rc4nPJg3mM07iELNw%3D%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEMUg0rE6uJg3mM07iELNw%3D%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHhBgJDRrNtg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";840000;_NO_APLICA_;12.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qScr9ReiQK5g3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";680000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZOrXpdqkd9g3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";925000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQGTCTT%2FfXRg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";925000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcwkuMpU%2BgRg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";925000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1YISg3loj9g3mM07iELNw%3D%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1440000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnsEGxlkiI1g3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kG59gf9NRZ9g3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";1050000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BnErRPgOidg3mM07iELNw%3D%3D;13;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1050000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eBSMBnl0KFg3mM07iELNw%3D%3D;14;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1050000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iA4QXSnkuYZg3mM07iELNw%3D%3D;15;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original/compatible)";1050000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
