slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194576-asociacion-tavambae-1;CD-27003-10-17104;"2010-12-02 15:46:32";194576;"Consultoría en Organización y Metodos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2010-12-02 15:46:32"
189424-asociacion-tavambae-1;CO-12007-10-20026;"2010-12-30 19:15:09.751895";189424;"Contratacion de una Consultoria para Evaluacion de Resultados";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;;"2010-12-30 19:15:10"
248872-asociacion-tavambae-1;CD-30160-13-81262;"2013-12-06 15:50:27.097156";248872;"Adquisición de Activo Intangible";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2013-03-26 10:28:26"
278317-asociacion-tavambae-1;CD-30165-14-92233;"2014-08-20 10:02:09.371551";278317;"Servicios informáticos y actualización de software";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-07-18 08:15:26"
296283-asociacion-tavambae-1;CD-30165-15-109966;"2015-08-07 15:10:55.180158";296283;"Provisión de Servicios para Actualización de Sofware";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-07-27 10:02:52"
312434-asociacion-tavambae-1;CD-30165-16-121552;"2016-05-20 15:25:14.876";312434;"Provisión de Servicios para Actualización de Software para la Gestión Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-05-05 09:39:35"
316280-asociacion-tavambae-1;CD-30148-16-127655;"2016-10-04 15:45:10.337";316280;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-09-29 07:57:54"
319731-asociacion-tavambae-1;CD-30159-16-131900;"2016-12-19 14:23:17.348";319731;"Adquisición de Sistema Informático Integrado de Gestión Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2016-12-15 08:28:04"
324086-asociacion-tavambae-1;CD-30161-17-139034;"2017-06-05 15:23:21.038";324086;"Adquisición de sistema informático de gestión Municipal ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-05-24 07:29:50"
347924-asociacion-tavambae-1;CE-30165-18-155280;"2018-05-07 15:10:35.22";347924;"Provisión de Servicios para Actualización de Software para la Gestión Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-04-25 08:48:21"
