id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RTEHevA5E7M%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";2600
tAHwi8ehCuQ%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1900
r12r696qLho%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";90
Re1iBkvoKQw%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";2000
x1UUhveBSC0%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";302
QGfSK8rl09w%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";90
K5EBlPdFGGw%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";2000
Q6z%2Br9AS5Wo%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";90
74unXxbdCYM%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";4000
cyg5sNc6%2BHI%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
Lmbwa7f6So0%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";90
6OXQq6uGcXI%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";90
1eHfFt9w0HI%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";90
