slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191135-silvio-esteban-avalos-sanchez-bordon-1;CD-12001-10-3046;"2010-06-03 12:52:47.174236";191135;"ADQUISICION DE COMPUTADORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70914000;PYG;Guaraníes;;"2010-06-03 12:52:47"
199743-silvio-esteban-avalos-sanchez-bordon-1;CE-13001-10-4081;"2010-06-18 11:00:11.142514";199743;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA CONTADURIA GENERAL DE LOS TRIBINALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93320000;PYG;Guaraníes;;"2010-06-18 11:00:11"
189109-silvio-esteban-avalos-sanchez-bordon-1;CD-23017-10-5692;"2010-07-08 10:29:26.558737";189109;"ADQUISICION DE EQUIPOS Y ACCESIORIOS INFORMATICOS (2DO LLAMADO)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18106000;PYG;Guaraníes;;"2010-07-08 10:29:27"
196617-silvio-esteban-avalos-sanchez-bordon-1;CD-13001-10-6965;"2010-07-26 11:47:37.576118";196617;"ADQUISICION DE SERVIDOR";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48952800;PYG;Guaraníes;;"2010-07-26 11:47:38"
196465-silvio-esteban-avalos-sanchez-bordon-1;CD-12008-10-7694;"2010-08-06 07:52:09.441296";196465;"EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2010-08-06 07:52:09"
192354-silvio-esteban-avalos-sanchez-bordon-4;CD-12011-10-9028;"2010-08-25 11:11:30.381171";192354;"Adquisición de Equipos de Computación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56890000;PYG;Guaraníes;;"2010-08-25 11:11:30"
200571-silvio-esteban-avalos-sanchez-bordon-3;CD-28001-10-9538;"2010-09-01 15:21:28.222039";200571;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18533000;PYG;Guaraníes;;"2010-09-01 15:21:28"
186732-silvio-esteban-avalos-sanchez-bordon-1;CD-11001-10-9968;"2010-09-10 09:41:32.851137";186732;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59954000;PYG;Guaraníes;;"2010-09-10 09:41:33"
191094-silvio-esteban-avalos-sanchez-bordon-1;CD-12001-10-10136;"2010-09-14 12:52:33.545591";191094;"ADQUISICION DE EQUIPO INFORMATICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5440000;PYG;Guaraníes;;"2010-09-14 12:52:34"
191983-silvio-esteban-avalos-sanchez-bordon-8;CD-27004-10-10979;"2010-09-27 12:50:57.486758";191983;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTIVA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39096000;PYG;Guaraníes;;"2010-09-27 12:50:57"
