id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Qp2OtPMdASA%253D;acta_de_apertura_de_sobres_1594140569373.pdf;"2020-07-07 12:50:26";"2020-07-14 13:09:06";"Acta de Apertura";adjudicacion;35;
%252BVw3Pt%252FKUPQ%253D;cco_16_17_1594299881802.pdf;"2020-07-09 09:04:43";"2020-07-14 13:09:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XC3dJZdqxnA%253D;dictamen_ceo_65_19_1594140886853.pdf;"2020-07-07 12:54:49";"2020-07-14 13:09:06";"Informe de Evaluación";adjudicacion;36;
MWL%252B5nI9Nmo%253D;informe_tecnico_1594140680939.pdf;"2020-07-07 12:51:23";"2020-07-14 13:09:06";"Informe de Evaluación";adjudicacion;36;
Xg7r2mwIvCw%253D;informe_de_evaluaci_n_econ_mica_financiera_65_19_1594140667963.pdf;"2020-07-07 12:51:10";"2020-07-14 13:09:06";"Informe de Evaluación";adjudicacion;36;
LiKfvn9uj8k%253D;dictamen_daj_703_15_06_1594140657430.pdf;"2020-07-07 12:50:59";"2020-07-14 13:09:06";"Informe de Evaluación";adjudicacion;36;
BDiGwXJom0Q%253D;dictamen_complementario_daj_n__718__22_06_1594140618969.pdf;"2020-07-07 12:50:26";"2020-07-14 13:09:06";"Informe de Evaluación";adjudicacion;36;
XEuM4zNXHrw%253D;cdp_1598017384674.pdf;"2020-08-21 09:43:06";"2020-08-24 10:32:31";"Nota de Aclaración";contrato;220;
3Mx6XiXvITg%253D;notificaciones_1594140598887.pdf;"2020-07-07 12:50:26";"2020-07-14 13:09:06";"Notificación al Oferente";adjudicacion;39;
PPaFHpMTYZc%253D;285___miguel_angel_chavez_1598017381881.pdf;"2020-08-21 09:43:06";"2020-08-24 10:32:30";"Orden de Compra o Contrato";contrato;123;
