id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6Iey45Pd3Nl%2F9gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010468;;3090000;3090000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6IKzNPHZ01bqdgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010469;;575000;575000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6KRHOgVac3qodgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010470;;310000;310000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6JWrihkbPjqm9gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010471;;75000;75000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6JoxJdox6u7mdgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010472;;40000;40000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LAqm8NjSvO59gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010473;;414000;414000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6J1YOrKCD8rRtgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010474;;1844000;1844000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LMXE8%2F7v%2FrBdgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010475;;630000;630000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LDwXWpjGhnFtgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010476;;2265000;2265000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6L1J4DA6Lu6x9gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010477;;575100;575100;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LdxhsA3RKbh9gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010478;;90000;90000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LsUiP0KqXMG9gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010479;;813000;813000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LWQ9ISSAwPfNgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010480;;772000;772000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6IH1rgVCeY6Otgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010481;;2519800;2519800;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LidhReoOn329gpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010482;;756500;756500;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6J7uOzyHkgoaNgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010483;;2103500;2103500;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6Iw7FFs%2F5W6Otgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010484;;656000;656000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6IN6oMpnD2NLNgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010486;;6605000;6605000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6KzxriMg%2FpRndgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010501;;1190000;1190000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6LVmB6PEBeVPdgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010504;;110000;110000;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6KXgGa1OB6Fptgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010505;;985500;985500;PYG;Guaraníes;2012-07-24;59609
xcO93yh67AwXJkoJrh0CCi1uoSdLFdbuYy3eBEAFL6Kj0L5dw3EjqNgpeg4Cr9jw;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";219160;"Adquisición de Herramientas para Taller, Jardineria y Seguridad";001-001-0010506;;4300000;4300000;PYG;Guaraníes;2012-07-24;59609
