id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6JGSkKY9b1zkDEN7qDQq2Ls;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000784;;28240000;28240000;PYG;Guaraníes;2011-09-27;81820
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6L17A8D%2FnXOzjEN7qDQq2Ls;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000786;;144000000;144000000;PYG;Guaraníes;2011-09-27;81820
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6Ktz38VhG14kzEN7qDQq2Ls;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000788;;123500000;123500000;PYG;Guaraníes;2011-09-27;81820
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6Kp2RIHJuLVoTEN7qDQq2Ls;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000789;;43200000;43200000;PYG;Guaraníes;2011-09-27;81820
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6Lau6aTyXVs8uGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000775;;43200000;43200000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6KecXZlahNKjeGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000777;;35100000;35100000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6I8gWeI63GdG%2BGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000778;;35100000;35100000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6JIplVKztXrEOGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000779;;41760000;41760000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6IOPn06QjK9B%2BGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000780;;31320000;31320000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6J%2FUwdxmUOneeGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000781;;36000000;36000000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6JZN2oXy4c9%2BeGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000783;;70900000;70900000;PYG;Guaraníes;2011-09-08;72575
hXCfVb4CFmiw2jkmev2DzD5ZDLfmjmbnYy3eBEAFL6LqR%2F1ItnwriuGZUqmDol9%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";222463;"SERVICIOS DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";001-001-0000784;;45560000;45560000;PYG;Guaraníes;2011-09-08;72575
