id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkMwC5yWjyeevZ%2FRIMgdHw6n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0039185;;150515280;135290301;PYG;Guaraníes;2023-09-05;128037
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkOaqr%2FXFVjXZ4g8yGq8k2RK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0039423;;8196000;7628268;PYG;Guaraníes;2023-03-02;19487
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkO7j0iemsUm04g8yGq8k2RK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0039424;;15125310;14037007;PYG;Guaraníes;2023-03-02;19487
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkM7RcZCEP3k7og8yGq8k2RK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0039425;;74232890;69938340;PYG;Guaraníes;2023-03-02;19487
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkMiNGfYOwVukiz7j58XyLZu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0039426;;204950000;190818210;PYG;Guaraníes;2023-03-02;19379
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkPEVhGAeZ4CUMpKD5JPqBVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0033833;;252088500;237832295;PYG;Guaraníes;2021-10-05;122179
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkP5%2FhJDOyu9UNHEUhSiCryq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0033304;;8402950;7979001;PYG;Guaraníes;2021-09-02;106011
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkPVVylAEGZpH0YUkbJ6qFtL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0032949;;178388480;170048393;PYG;Guaraníes;2021-08-03;95598
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkPwSNTC2sd9C44IoB%2BGcYWY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0033890;;214049780;204063848;PYG;Guaraníes;2021-06-08;61649
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkNhQaHHk471msyEGZqH9jxv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0033901;;178388480;170048393;PYG;Guaraníes;2021-06-08;62755
hXCfVb4CFmhtfyCcHjIEFKu1m4OSsVX28xEMKcDB%2BkOxsPQRkgnzmYXYWXkEryqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0033811;;142727180;135997254;PYG;Guaraníes;2021-05-11;47654
