id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WX75z4d37bo%3D;47131816;"Desodorantes de limpieza";"Aromatizante de ambiente";100
AwWDOLkbuCM%3D;47121702;"Envases para residuos o forros rigidos";"basurero de plastico ";110
VSPmtdEjLoQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";606
iLOtFiIK9Gg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza para inodoro";30
CIn3XtcJa30%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
8MLuKfUEIJU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
%2BNwliAktpPc%3D;47131816;"Desodorantes de limpieza";"Desodorantes ambiente";100
zn9lHw5UVO8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
rkISpRXHFtM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";100
jB%2B2ZSwSLZ0%3D;47131604;"Escoba o Escobillon";"Escoba ";50
fMD1qwrMZJ0%3D;47131604;"Escoba o Escobillon";"Escoba rastrillo";50
Xgv9o2FmdfE%3D;47131604;"Escoba o Escobillon";"Escobillon de nylon";50
pXKQNX5gTOc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma";50
%2BxxN69FrEww%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble";200
dvDqPIOZDXI%3D;47131502;"Bayetas o trapos";Franela;300
ZbEglaADaW4%3D;47131503;"Gamuza o guanterias lavables";Guantes;150
Z%2FtsulST1Qs%3D;53131608;Jabones;"Jabone liquido";100
%2Bh9eQtoy3xo%3D;47131811;"Productos de lavanderia";"Jabon en polvo";80
zOdmKCl6kXo%3D;53131608;Jabones;Jabones;1
bKeflibtpFw%3D;53131608;Jabones;"Jabones de coco";100
fY6lY%2BAYvuM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"kit de balde con mopa";15
p%2BBvF7gkN4g%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";150
ZpYaQz9Xkyw%3D;47131803;"Desinfectantes domesticos";"Limpiador detergente con lavandina";30
nREF1L8iSlY%3D;47131829;"Productos de limpieza";"Limpiador en crema";100
Zx4Z3Y59xzw%3D;47131611;Recogebasuras;"Palita de plastico";50
1GAQaW%2BgTWQ%3D;14111704;"Papel higienico";"Papel higienico";100
Vh0mh3Rhu8A%3D;14111704;"Papel higienico";"Papel higienico industrial";1
KnIHRxYO7wU%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";150
ntL%2FCYBL9JM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
N7Y2aJEVkBA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
TjUClKIuPD4%3D;47131816;"Desodorantes de limpieza";"Repuesto para limpiador detergente";100
wpEByDgYE7E%3D;47131816;"Desodorantes de limpieza";"Repuesto recambio aerosol";100
nmxI8poxHXA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
p1zPLxD1LAA%3D;14111703;"Toallas de papel";"Toallas de papel";1
acLvV64zk44%3D;47131502;"Bayetas o trapos";"Trapos de piso";300
