id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bj2d8sMcadRg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite de motor";42000;1.000000000000;1.000000000000;42000.000000000000000000000000;42000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
peTT%2BJCwZQhg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite de caja";48750;1.000000000000;1.000000000000;48750.000000000000000000000000;48750;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
ntWfqhr1D8lg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite de diferencial";48750;1.000000000000;1.000000000000;48750.000000000000000000000000;48750;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
IlPYNUGvROtg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";124500;1.000000000000;1.000000000000;124500.000000000000000000000000;124500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2FsEWuKaVtdg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";183750;1.000000000000;1.000000000000;183750.000000000000000000000000;183750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p%2B7iwCk6P9Ng3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";228750;1.000000000000;1.000000000000;228750.000000000000000000000000;228750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bBPXo0502n9g3mM07iELNw%3D%3D;7;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";Refrigerante;36750;1.000000000000;1.000000000000;36750.000000000000000000000000;36750;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
TBGQ7%2Fp3iQpg3mM07iELNw%3D%3D;8;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Agua destilada";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
okQXX2OIKfpg3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XF7zdtPINmpg3mM07iELNw%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego reparo bomba central de freno";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w541VhchHAFg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RectificaciOn de disco de freno";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AUvBLS7dB%2Fpg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno";960000;1.000000000000;1.000000000000;960000.000000000000000000000000;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pOv%2BhD5GHHdg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RectificaciOn de tambor de freno";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8BXqHTTCuTZg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambor de freno";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tiru0BN9MaRg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastilla de freno";820500;1.000000000000;1.000000000000;820500.000000000000000000000000;820500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GGjceFEF5KNg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno";217500;1.000000000000;1.000000000000;217500.000000000000000000000000;217500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QFccH1Ode55g3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RegulaciOn de frenos";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FYqcDo0Rz2hg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CaNo flexible de freno";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
486MJIUrm51g3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo freno";1524000;1.000000000000;1.000000000000;1524000.000000000000000000000000;1524000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u31eQpJmsCVg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ReparaciOn de servo freno";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qH1HYjxG94xg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo de freno de mano";543000;1.000000000000;1.000000000000;543000.000000000000000000000000;543000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXiUEfOwpwdg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ReparaciOn de palanca de freno de mano";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tbIEchjY8c1g3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jy%2BFWrgymiJg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cubeta de freno";32250;1.000000000000;1.000000000000;32250.000000000000000000000000;32250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ipE04SCkN2Jg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";36750;1.000000000000;1.000000000000;36750.000000000000000000000000;36750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BGGtFi3flLNg3mM07iELNw%3D%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba de direcciOn hidrAulica";2040000;1.000000000000;1.000000000000;2040000.000000000000000000000000;2040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bsqfUVPRHGJg3mM07iELNw%3D%3D;27;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ReparaciOn de sinfIn direcciOn";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HG4YyNGTbB1g3mM07iELNw%3D%3D;28;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SinfIn de direcciOn";6330000;1.000000000000;1.000000000000;6330000.000000000000000000000000;6330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i2vap2S5Dh5g3mM07iELNw%3D%3D;29;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ReparaciOn de cremallera";3750000;1.000000000000;1.000000000000;3750000.000000000000000000000000;3750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xbBtsI8FmcVg3mM07iELNw%3D%3D;30;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de direcciOn";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6kNAPq2MGDdg3mM07iELNw%3D%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precat de direcciOn";2700000;1.000000000000;1.000000000000;2700000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4eUGhZj%2FPvNg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MuNequin de direcciOn";397500;1.000000000000;1.000000000000;397500.000000000000000000000000;397500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
