id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JAOyCLoIyzU%3D;56101504;Sillas;"56101504- Sillas";61
mHOCtbT4AnA%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";12
zA6cg9B4SwE%3D;56101703;Escritorios;Escritorios;32
qcK6MdI3w9Q%3D;56111707;"Estanteria no modular";"Estanteria no modular";29
btuwPAA97mQ%3D;56111707;"Estanteria no modular";"Estanteria no modular";6
kNbtIv88Mpk%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";18
Pds5TN9wH1Q%3D;56101519;Mesas;Mesas;72
sNKuDy%2Bewnk%3D;56101519;Mesas;Mesas;3
IN%2FFkwpe7Zo%3D;56101519;Mesas;Mesas;21
KFWQg%2BvLiuI%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";9
EuUWcBaVO%2BI%3D;56101503;Percheros;"Percheros para abrigos";15
0WRVkvR%2FKwA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
%2F7%2FelF9AAVU%3D;56101504;Sillas;Sillas;3
sX8D87avKCU%3D;56101504;Sillas;Sillas;63
iLQ0QUe2Yxc%3D;56101504;Sillas;Sillas;54
U06qnmE57r0%3D;56101504;Sillas;Sillas;8
Ah1SAWen8GA%3D;56101504;Sillas;Sillas;192
OLchV%2Bk9nUE%3D;56101504;Sillas;Sillas;87
zA4lHg8v8L0%3D;56101502;Sofas;Sofas;3
sUSzGHatak8%3D;56101705;Vitrinas;Vitrinas;34
