id;slug;razon_social;ruc;_sipe
256612;confortec-srl;"CONFORTEC SRL";80010143-0;1
256613;estela-inmobiliaria-s-a;"ESTELA INMOBILIARIA S.A";80074929-4;1
256609;facundo-gimenez-torales;"FACUNDO GIMENEZ TORALES";652814-7;1
256610;gaspar-isaac-ortiz-rojas;"GASPAR ISAAC ORTIZ ROJAS";402650-0;1
256614;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
256608;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
256604;maria-fatima-servin-molinas;"MARIA DE FATIMA SERVIN MOLINAS";620698-0;1
256605;martise-s-a;"MARTISE S.A.";80071452-0;1
256606;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
256607;sport-business-s-r-l;"SPORT BUSINESS S.R.L.";80046108-8;1
256611;sport-business-s-r-l;"SPORT BUSINESS S.R.L.";80046108-8;1
