id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
XUvIhhYLH6c%3D;1;18;21046667;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";"CALLE T - DESDE LA RUTA HASTA CALLE 9 - MANTENIMIETOS: Colocacion de ripio (espesor min. 15 cm) para ensanchamiento de 8 mts";LoteTotal
HTyHOE%2F3Q9Q%3D;1;19;2813333;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";"CALLE T - DESDE LA RUTA HASTA CALLE 9 - MANTENIMIETOS: Esparcido de enripiado";LoteTotal
Lt9xCP6Bd1s%3D;1;20;2810000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"CALLE T - DESDE LA RUTA HASTA CALLE 9 - MANTENIMIETOS:  Compactación";LoteTotal
OyTadFEUBG8%3D;1;21;1266667;PYG;Infraestructura:otros;72131701-9998;"Construccion de cuneta";"CALLE T -  DESDE LA RUTA HASTA CALLE 9 - MANTENIMIETOS: Canalización de cuneta";LoteTotal
yemVzgzvmDE%3D;1;25;21555000;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";"CALLE 4, - ENTRE CALLE S Y CALLE T - MANTENIMIETOS: Colocacion de ripio (espesor min. 15 cm) para ensanchamiento de 7 mts";LoteTotal
3oWo2MWjzZk%3D;1;26;2816250;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";"CALLE 4, - ENTRE CALLE S Y CALLE T - MANTENIMIETOS: Esparcido de enripiado";LoteTotal
SfsdxTEv4ko%3D;1;27;2812500;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"CALLE 4, - ENTRE CALLE S Y CALLE T - MANTENIMIETOS: Compactación";LoteTotal
IeU5DRbXUEw%3D;1;28;5066667;PYG;Infraestructura:otros;72131701-9998;"Construccion de cuneta";"CALLE 4, - ENTRE CALLE S Y CALLE T - MANTENIMIETOS: Canalización de cuneta";LoteTotal
Ik8JcFMaA2o%3D;1;29;31762500;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";" CALLE 4, - ENTRE CALLE T Y CALLE U - MANTENIMIETOS:Colocacion de ripio (espesor min. 15 cm) para ensanchamiento de 6 mts ";LoteTotal
5JuO5CZELM4%3D;1;30;3943750;PYG;Infraestructura:otros;72131701-003;"Mantenimiento de enripiado";"CALLE 4, - ENTRE CALLE T Y CALLE U - MANTENIMIETOS:Esparcido de enripiado";LoteTotal
0XLcb%2BfMuw4%3D;1;31;3937500;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"CALLE 4, - ENTRE CALLE T Y CALLE U - MANTENIMIETOS: Compactación";LoteTotal
