id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkM524d2hjXtC9TpKaRiB60e;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001124;;20255500;19631630;PYG;Guaraníes;2018-12-26;180600
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkMnZkgW0S%2FC6A%2Bhmcfoc6WP;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001088;;20255500;19631630;PYG;Guaraníes;2018-11-27;156169
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkPzERzWksgBDEU81vTkn%2F7a;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001108;;20255500;19631630;PYG;Guaraníes;2018-11-27;156157
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkN0ifEomZditUpqnsWGGKAs;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001070;;20255500;19631630;PYG;Guaraníes;2018-10-30;139998
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkNzOAfkqrGzF81rKW76osMT;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001050;;20255500;19815035;PYG;Guaraníes;2018-08-23;101508
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkPPX%2Fj2TrBkGBpQDxHhqB%2Bi;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001027;;20255500;19815035;PYG;Guaraníes;2018-07-31;91732
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkP4CNVN%2F0WnRo9nfdi8bPhO;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0001010;;20255500;19815035;PYG;Guaraníes;2018-06-21;69580
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkNCmku1KeAGnsGmxCMYYJgA;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0000989;;20255500;19815035;PYG;Guaraníes;2018-06-04;64848
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkO%2BplqXCjIDB3Qd6q12dgR%2F;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0000968;;20255500;19815035;PYG;Guaraníes;2018-04-20;38470
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkOqB2mXhHPIOIUyqZk43pv6;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0000958;;20255500;19815035;PYG;Guaraníes;2018-04-02;34214
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkM2mDrgXPbu5gISuLNkCkFt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0000945;;20255500;19815035;PYG;Guaraníes;2018-03-22;24512
idbptbVRhFpF2D3QS0viG6j8VR15l52k8xEMKcDB%2BkNOUtXvMMPL82hYqClVWE0C;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";323921;"Contratación de Servicio de Seguridad y Vigilancia";001-001-0000888;;20255500;19815035;PYG;Guaraníes;2017-12-26;180471
