id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjRYSq5WIy3QIVKbt4%2BDL28BUI8ePeohHT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010030000066;;2000000;1963810;PYG;Guaraníes;2015-12-07;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjRYSq5WIy3QJGUCQNwK5rAW8pWc8jBWlL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010030000065;;2000000;1963810;PYG;Guaraníes;2015-11-30;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjRYSq5WIy3QLwhn3F7dsdJHJ5t6CM5HZT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010030000062;;2000000;1963810;PYG;Guaraníes;2015-11-05;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjRYSq5WIy3QLzMQIWGSrnF32WlxPRPtbE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010030000060;;2000000;1963810;PYG;Guaraníes;2015-07-24;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjRYSq5WIy3QLl%2FBs5MC0rw2Rx9v6EA%2FMT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010030000061;;2000000;1963810;PYG;Guaraníes;2015-07-24;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXj5lZJJyV3CsYgxPkl18aJFw%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0000059;;2000000;1963810;PYG;Guaraníes;2015-06-29;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p7pkgLLDrnnR%2FYaaA2nHG%2Fi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000056;;2000000;1963810;PYG;Guaraníes;2015-05-19;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p5ihJm214HDNiBwrb7%2FkVLC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000052;;2000000;1963810;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p6uuC00LtUAuMNd%2BPC%2BBdJl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000013;;2000000;1963810;PYG;Guaraníes;2015-03-26;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p515zZ6TiHsp8UvpFGB40ll;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000014;;2000000;1963810;PYG;Guaraníes;2015-03-26;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p47p7x8I9ldYCNn7XQUFctJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000011;;2000000;1963810;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc5VrkJkWXvvl4HUNLDfgkXjYNdyTmbs9p5XeAfCooO34eFcNLqzywDI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-003-0000012;;2000000;1963809;PYG;Guaraníes;2014-12-11;
