id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jidxTzH3qSM%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
m1nBhL9LIfw%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";1
fgqsFhmONWo%3D;26101732;Bujias;Bujias;1
6y1WgCsZDp0%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
iocLz1ellkM%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
1wIXxGMoEKA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
A4TfHE%2FHEzc%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
Z4V6FxOdnjg%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
o1AqJu5IPck%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
fGipRtAYXoI%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
SG%2FiMm0ArqU%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
VkJwsrsKwXM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
rvdDhqvLyDU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
sDILa%2FC6vQE%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
xBI9iW5raMc%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
Z20VfC8cGGs%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
