n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43200000;43202000;43202005;43202005-001;"Memoria USB 1GB ";A
43000000;43200000;43202000;43202005;43202005-002;"Memoria USB 2GB ";A
43000000;43200000;43202000;43202005;43202005-003;"Memoria USB 256MB";A
43000000;43200000;43202000;43202005;43202005-004;"Memoria USB 4GB";A
43000000;43200000;43202000;43202005;43202005-005;"Memoria USB 512 MB";A
43000000;43200000;43202000;43202005;43202005-006;"Memoria USB 8GB";A
43000000;43200000;43202000;43202005;43202005-007;"Memoria USB 16 GB";A
43000000;43200000;43202000;43202005;43202005-008;"Memoria USB de 10 Gb";A
43000000;43200000;43202000;43202005;43202005-009;"Memoria USB 32 GB";A
43000000;43200000;43202000;43202005;43202005-010;"Memoria USB 64 GB ";A
43000000;43200000;43202000;43202005;43202005-9997;"Memoria USB 3 TB";A
43000000;43200000;43202000;43202005;43202005-9998;"Memoria USB 2 TB";A
43000000;43200000;43202000;43202005;43202005-9999;"Memoria USB 1 TB";A
