n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41113600;41113611;41113611-001;Diafonimetros;I
41000000;41110000;41113600;41113611;41113611-002;"Estación Total Inteligente de Construcción Electrónica";A
41000000;41110000;41113600;41113611;41113611-003;"Baston extensible";A
41000000;41110000;41113600;41113611;41113611-004;"Porta Prisma de presicion ";A
41000000;41110000;41113600;41113611;41113611-005;"Cable de Transferencia";A
41000000;41110000;41113600;41113611;41113611-006;"Bipode extensible";A
41000000;41110000;41113600;41113611;41113611-007;"Trípode telescopico de madera/fibra";A
41000000;41110000;41113600;41113611;41113611-008;"Monitor de temperatura de aceite y devanado ";A
41000000;41110000;41113600;41113611;41113611-009;"Valija multifuncion para mediciones ";A
41000000;41110000;41113600;41113611;41113611-010;"Ohmetro para bobinados";A
41000000;41110000;41113600;41113611;41113611-011;"Megger electronico";A
41000000;41110000;41113600;41113611;41113611-012;" Puente de medicion wheatstone";A
41000000;41110000;41113600;41113611;41113611-013;"Medidor de resistividad del suelo";A
41000000;41110000;41113600;41113611;41113611-014;"Analizador de rigidez dielectrica";A
41000000;41110000;41113600;41113611;41113611-015;"Indicador de secuencia de fase (secuenciometro)";A
41000000;41110000;41113600;41113611;41113611-016;"Voltimetro Digital";A
41000000;41110000;41113600;41113611;41113611-017;"Medidor de factor de perdida y capacitancia";A
41000000;41110000;41113600;41113611;41113611-018;"Medidor de temperatura a distancia";A
41000000;41110000;41113600;41113611;41113611-996;"Equipo de comprobacion de medidor electrico";A
41000000;41110000;41113600;41113611;41113611-997;Capacimetro;A
41000000;41110000;41113600;41113611;41113611-998;"Detector optico de derivaciones";A
41000000;41110000;41113600;41113611;41113611-9988;"Analizador multiparamétrico de seguridad eléctrica";A
41000000;41110000;41113600;41113611;41113611-9989;"Analizador de calidad electrica";A
41000000;41110000;41113600;41113611;41113611-999;"Patron de Energia Portatil";A
41000000;41110000;41113600;41113611;41113611-9990;"Probador de pertiga";I
41000000;41110000;41113600;41113611;41113611-9991;"Analizador de interruptor de potencia";A
41000000;41110000;41113600;41113611;41113611-9992;"Equipo portatil de medicion de tension aplicada";A
41000000;41110000;41113600;41113611;41113611-9993;"Equipo portatil de medicion de resistencia de contactos";A
41000000;41110000;41113600;41113611;41113611-9994;"Equipo de perfilaje";A
41000000;41110000;41113600;41113611;41113611-9995;"Kit Medidor de Resistencia de Tierra";A
41000000;41110000;41113600;41113611;41113611-9996;"Rastreador de Tierra-Bateria";A
41000000;41110000;41113600;41113611;41113611-9997;"Caja de Capacitor Patron";A
41000000;41110000;41113600;41113611;41113611-9998;"Caja de Resistencia Patron";A
41000000;41110000;41113600;41113611;41113611-9999;"Sistema de Registro de Magnitudes Electricas";A
