id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jgC8WQ2Zj6k%3D;1;31211506-001;"Pintura latex para exterior";"Látex Acrílico COD 35A3P - (Lata de 3,6 lts). Según muestra.";50000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChI5vLWkzeA%3D;2;31211506-001;"Pintura latex para exterior";"Látex Acrílico COD 35A3P - (Lata de 18 lts). Según muestra.";245000;_NO_APLICA_;40.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMk9qNhzPUY%3D;3;31211506-001;"Pintura latex para exterior";"Látex Acrílico COD H112/70 - (Lata de 3,6 lts). Según muestra.";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6UTbQExsWs%3D;4;31211506-001;"Pintura latex para exterior";"Látex Acrílico COD H112/70 - (Lata de 18 lts). Según muestra.";245000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NyM5geiZXzk%3D;5;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Ocre (Lata de 3,6 lts como mínimo).";60000;_NO_APLICA_;12.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2QJQnta5Tag%3D;6;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Blanco (Lata de 3,6 lts como mínimo).";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
niEiLiJaSIY%3D;7;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Blanco (Lata de 18 lts como mínimo).";210000;_NO_APLICA_;22.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mg1RKLAQTA4%3D;8;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Negro (Lata de 18 lts como mínimo).";235000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDNaEKZRZ5I%3D;9;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Rojo Vermello (Lata de 3,6 lts como mínimo).";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzKZ19dk7xw%3D;10;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Azul Capri (Lata de 3,6 lts como mínimo).";58000;_NO_APLICA_;8.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoNKj4X%2F4oY%3D;11;31211506-001;"Pintura latex para exterior";"Látex Acrílico - Color Verde Claro (Lata de 3,6 lts como mínimo).";58000;_NO_APLICA_;5.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Al%2FNKY0X6%2FE%3D;12;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Amarillo Medio (Lata de 3,6 lts como mínimo).";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IipxAQk%2FpY%3D;13;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Dorado (Latas de 1 lts como mínimo).";31900;_NO_APLICA_;5.000000000000;_NO_APLICA_;159500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxQH9SzjmLQ%3D;14;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Negro, tipo satinol (Latas de 3,6 lts como mínimo).";84000;_NO_APLICA_;6.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9q60J1xGbU%3D;15;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Marrón Tabaco/Tobago, tipo satinol (Latas de 3,6 lts como mínimo).";84000;_NO_APLICA_;8.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHGAD9lGtA0%3D;16;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Blanco, tipo satinol (Latas de 3,6 lts como mínimo).";84000;_NO_APLICA_;8.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
