id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0a5HPfcOMMHS5gL9lE2iBmQRIjVJzjSJGTvMzuArqyMJCrSDfjr1zA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
JUad6fUvgwsnBilJvLlHG0n0a1upvK0p5OMcy7fEwX0Omu%2FucvlYFw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Xi943L7Al3%2FwOqLvYmbQR9hs1w6Z0NrMMt0WudWeyu%2FjpSMJXvhraA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DjkbyCdSk1syXA6oAq%2BrQWFV%2F4EzuoUCpCYvb6Fl2RUxO3C%2BCS06iw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5%2BH%2Faw1riMrbA6KmB6T%2FbX8V%2FAOfiWIbDLid3T%2FG%2F8Oc215crsSz8Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
4kJsnEnQ4DpgHmW5xmEGyxTg01pb7g2eDUiWokUTiNrwO9G5o3R86w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ucYGCPEhUta38bA%2F0A2ktvsgSM3N9aooMw6xSSe6nqcTm2dkbvkbqQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Y5B%2FzqcSDwSSC3wHe02ZEQ9wSBr2kga6dYAR3YSim0knMYURuzu6Hw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DbyE2qARZpOCLEuLgxHpbS0o7l296UYH2SIWt5Iva9sW%2BM05ck9Dqg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hBBbNqvemu4bB9ChkiLVqojrBG42hsU0KjTU%2BHzde%2F3b%2FHfYXg4fgg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
sZCaUteB0mn1sM0tb9G20C%2BdEdj9HPbwIDE%2FoRfHUMDYKXoOAq%2FY8A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
D2IkG1dW5nBCtrFPUeXEEUvnxSE3RKvld0OVGQydG1UD2O9Jf2mMAA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
0jVo67JMQgWC7KSBtcmEooftEAAfAi7k8ylUo3CRLQn5d72Ihcxwrw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
ZPwjefhO4%2BJ%2BMJDsuUFarWx9etxikucjcQSeJ9SawFai7CYusvmw0Q%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
pC9f7oumUu559X6pqMksCsKdq0bRDcB59XYdaQUVkq3nTqh1nBhe3A%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
es%2F%2FophFB2jFcSEah4OhSo9SJx6UYGAcdRyJl0tgizccPP%2BYJN3sCQ%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
