id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2FPeflooorM%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E1TqxNrauVQ%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qquVarIjMfE%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iDt7m0%2B%2FE8M%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LcCViN1pqUI%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRUG;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZeFRtf3pgpE%3D;6;26101803-001;"Estator para alternador";"Estator para alternador";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tdvI4YnWdlM%3D;7;26101759-004;"Juego carbón de arranque ";"Juego carbón alternador";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRUG;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LX6xxdo0eKA%3D;8;26101615-009;"Plaquetas de diodos";"juegos de diodos";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8c%2BUKxQIfXM%3D;9;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRUCH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XHP5I96%2FCOc%3D;10;26112004-001;"Kits de reparación de embrague";"plato de preción de embrague";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2FYjaZfrIv0%3D;11;26112004-001;"Kits de reparación de embrague";"disco de embrague";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5J30Vy1q4Yk%3D;12;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SACHC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p7xTLEDXqcA%3D;13;25173805-008;"Reten brida diferencial";brida;302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPYCER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqGuDHF2KKA%3D;14;25172009-007;"Buje estabilizador central";"Buje estabilizador central de barra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MECPAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mlXY4FgsjDg%3D;15;25174204-027;"Cabo de marcha";"Cabo acelerador";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mDU8LkwjVGE%3D;16;25173810-011;"Centralizador para camion";"Centralizador para camion";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAVOBEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XF7khr03sTI%3D;17;26111801-003;"Correa de alternador";"Correa de alternador";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BA8Lci%2BLxg8%3D;18;26111801-001;"Correa de direccion";"Correa de direccion";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OBJFtzRLzYQ%3D;19;25173805-009;Diferencial;"hoja elastica";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7BQKrlbXCHw%3D;20;25173805-009;Diferencial;"centro elastico delantero";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pMTGPlJUsMU%3D;21;25173805-009;Diferencial;"centro elastico trasero";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FrNAsQ8XckY%3D;22;25173805-009;Diferencial;"perno elastico delantero";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QsZzBCF1kpk%3D;23;25173805-009;Diferencial;"grillete elastico parte delantera";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FSc%2F5gVQy0%3D;24;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero ";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MRfbnlfAwFA%3D;25;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador trasero";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
st0kVclQfoo%3D;26;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio brazo corto de direccion";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FssOx5L9yU8%3D;27;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio brazo largo de direccion";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8wgfelHsOTU%3D;28;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Lf%2B5kQWRbI%3D;29;40161526-001;"Reten de masa delantera";"Reten de masa delantera";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IF3nvfRUxPo%3D;30;26112004-001;"Kits de reparación de embrague";"juego de reparo bomba auxiliar de embrague";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SsVeRDo7o2s%3D;31;40161502-005;"Filtro de agua para camion";"Filtro de trampa agua ";197000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNINELATO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eMRKwu0I3R8%3D;32;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
