id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hgbUjqDRVjI%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O77fmS8stLs%3D;2;26101759-003;"Bendix de motor de arranque";Bendix;315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
36i3cQ5hMgU%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sT0dvYiRPJU%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d27IF0qmjA0%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bHSx%2BZ%2By22A%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDgpRPMLAg8%3D;7;26101803-001;"Estator para alternador";"Estator para alternador";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jLEAu7RPvxo%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUCH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BJqH0QvJM00%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSCH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AomqpF0WCSg%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUCH;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eau2Sk1RHmI%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qm%2FjsmSIMcE%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QuY6HnIVNTU%3D;13;40161513-999;"Filtros respiradero";"Filtro de aire primario";187000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;UNIDAD;PENTIUS;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NdNitayfxag%3D;14;40161513-999;"Filtros respiradero";"Filtro de aire secundario";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ptsaGfIOvrg%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";67500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F3o9Cwp2jXc%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmision";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9ZmdDCmOBU8%3D;17;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s9uQ0xaIvpM%3D;18;25174204-027;"Cabo de marcha";"cabo acelerador";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CABOVEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e90sFRobqk0%3D;19;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua ";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aLeL856f89g%3D;20;40161521-001;"Base de filtro de aceite motor";"bulbo de presion aceite motor";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wUTxDfDtyKA%3D;21;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zm54S16UzOk%3D;22;25173810-011;"Centralizador para camion";"Centralizador completo";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lrVZfWY0UxQ%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iohA5giHG0I%3D;24;25174002-004;"Manguera de radiador";"Manguera de cilindro hidraulico";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vPxkc5iMpkE%3D;25;26101803-002;"Estator para Bomba a tornillo para hidrocarburos";"puntera con tornillo y tuerca";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
