id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MlHk9c6aKyA%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ihB5OMxAiqA%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix  ";262500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BZM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KrEnGkLJ0NM%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";343000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4B82%2F8TCLZ8%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUG;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HdiO%2FvG7f70%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Ig%2BZW9Fj5k%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxuAeMZZqng%3D;7;26101803-001;"Estator para alternador";Estator;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LIFebb8%2FMYk%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUG;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0oO9wUTFuKg%3D;9;26101615-009;"Plaquetas de diodos";"Juegos de diodos";137500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L1ibKfpTVr8%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de buje de alternador";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQVSIAMb9Hs%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GAUSS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkUCUJnch0w%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nFCDZy6a%2B7s%3D;13;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sKp8bz1uKpE%3D;14;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HItW5sUeJWE%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
