id;slug;razon_social;ruc;_sipe
194957;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
194967;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
194960;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
194964;empresa-paraguaya-ingenieria-constructora-sa-empaicsa;"EMPRESA PARAGUAYA DE INGENIERIA Y CONSTRUCTORA SA (EMPAICSA)";80011254-7;1
194968;ingemant-sa;"INGEMANT SA";80026877-6;1
194965;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
194958;jose-bernardo-m-masi-guggiari;"JOSE BERNARDO M. MASI GUGGIARI";766455-9;1
194969;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
194962;multiobra-s-r-l;"MULTIOBRA S.R.L.";80018811-0;1
194963;olga-mercedes-barreto-rivas;"OLGA MERCEDES BARRETO RIVAS";3386961-8;1
194966;r-w-constructora-consultora-emprendimientos-s-a;"R & W CONSTRUCTORA CONSULTORA EMPRENDIMIENTOS S.A.";80039359-7;1
194970;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
194959;venancio-zarate;"Venancio Zarate";713549-1;1
194961;yukon-sa;"YUKON SA";80015208-5;1
