id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H9AkS%2FA4PjI%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
PxzRXH%2FbhW8%3D;52161525;"Mando a Distancia";"Mando a Distancia";1
Pdqwh1aXDD4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
NJa7HGTLvMw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
8HvmukO4buA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
CAu7aHPjBhU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
OeXiv33CJq4%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
bVuMI1MtEnw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
WvQv9njvNE8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
30kKNE0yk8U%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
rLLUMFrqVBk%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
80SsVR5oUiI%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
Futnwe5CS88%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
BiSPlX%2FBPLI%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
CUA2qcrMYiw%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
bM%2Bb%2BZT3s3g%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
tF8PxQtGBTs%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
3BTcCM4K4j4%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
X49ybPmDHOw%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
Y3yL0oJvffA%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
e%2FIdp7Bs1NY%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
mlZ8ngF4%2F7A%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
