id;slug;razon_social;ruc;_sipe
459614;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
459622;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;1
459617;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
459619;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
459616;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
459624;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
459620;laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;1
459623;lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;1
459621;maria-mercedes-reboredo-chevrier;"MARIA MERCEDES REBOREDO CHEVRIER";3748557-1;1
459618;oscar-rolando-sarubbi-farina;"OSCAR ROLANDO SARUBBI FARIÑA";699081-9;1
459615;sr-cell-s-a;"SR CELL S.A.";80078151-1;1
