id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
3%2BkyJIbS3YY%3D;719196;FC;"Fiel Cumplimiento";2022-12-15;2022-12-05;2023-08-23;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
0jmzn%2FsdgsE%3D;719196;AN;Anticipo;2022-12-15;2022-12-05;2023-08-23;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
dbpmS%2BosFUI%3D;719196;RCG;"Responsabilidad Civil General";2023-01-10;2023-01-04;2023-09-15;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
QFzOXiw3k2s%3D;719196;RZO;"Todo Riesgos en Zona de Obras";2023-01-10;2023-01-04;2023-09-15;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
aZ0Fd4PpRho%3D;719196;AP;"Accidentes Personales";2023-01-10;2023-01-04;2023-09-15;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
ujcHcR7xZoE%3D;719196;EFC;"Endoso - Fiel Cumplimiento";2023-05-10;2023-05-10;2023-08-28;Ninguna;contrato_detalle_garantia;"Garantía - Poliza"
xQlnB3kFeY8%3D;719196;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-05-23;2023-05-23;2023-09-15;"Modificación de la cobertura";contrato_detalle_garantia;"Garantía - Poliza"
L6BWQK%2BMXoc%3D;719196;EFC;"Endoso - Fiel Cumplimiento";2023-09-14;2023-08-23;2023-10-31;"Endoso N°02";contrato_detalle_garantia;"Garantía - Poliza"
UyGl2%2FsrBFc%3D;719196;ERCG;"Endoso - Responsabilidad Civil General";2023-09-15;2023-09-15;2023-10-31;"Endoso N° 02";contrato_detalle_garantia;"Garantía - Poliza"
f2kjzqBdmGk%3D;719196;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-09-15;2023-09-15;2023-10-31;"Endoso N°02";contrato_detalle_garantia;"Garantía - Poliza"
