id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkNdJ%2BkhgdqYxWTnr3vtKr0t;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027906;;1795200;1738389;PYG;Guaraníes;2024-01-18;219018
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkPybq%2BDhkA6JY3QkgerC7zB;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027749;;2226400;2155863;PYG;Guaraníes;2023-11-08;169983
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkOKdqpXFBZED8yhCg6fcdRL;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027326;;3854400;3627166;PYG;Guaraníes;2023-09-01;112643
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkOwoe4wFTYu2%2Fa5mdkJ%2BsuU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027275;;3141600;2956389;PYG;Guaraníes;2023-07-26;93799
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkNbscMSFcodVaJ1aReBIgjk;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027166;;2860000;2691390;PYG;Guaraníes;2023-07-07;88829
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkMvYwVvbVAn%2Fszb42G2OkTJ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027104;;950400;894370;PYG;Guaraníes;2023-06-09;70344
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkODWGwlgMCZKMzb42G2OkTJ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0027105;;3352800;3155138;PYG;Guaraníes;2023-06-09;70344
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkNAhWF2zbWSj4JTgMCSySDo;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026867;;3660800;3444979;PYG;Guaraníes;2023-01-20;213587
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkPhqYkaiaBZdqcI2eLCxvGB;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026875;;3080000;2898420;PYG;Guaraníes;2023-01-20;212946
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkO7i2mkrQydjh8KayM7ouAG;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026809;;2886400;2716233;PYG;Guaraníes;2023-01-17;186730
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkNLtTONvUQFsjcsi92qa3qE;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026625;;4268000;4016382;PYG;Guaraníes;2022-10-24;147062
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkMZRZLB7pTmBZySIdftGQb3;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026557;;4074400;3834196;PYG;Guaraníes;2022-09-23;127485
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkPTEwOljjwlPK1jhRb5ahHM;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026498;;2930400;2757640;PYG;Guaraníes;2022-08-19;108104
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkOt0RX6y6owmMFAVpqyiraz;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026395;;3080000;2898420;PYG;Guaraníes;2022-07-28;90462
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkPlEvjwX6kuhXUWPXQ9z71G;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026342;;2455200;2310454;PYG;Guaraníes;2022-06-17;73168
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkOcWl%2Fuu%2FDfEQ8eJQ9S4KJM;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026249;;3511200;3304199;PYG;Guaraníes;2022-05-25;54778
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkNJNgaz6yeazk5tFD6zUiah;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0021610;;1698400;1598287;PYG;Guaraníes;2022-04-29;39004
xcO93yh67AxZjv%2FzxHqmNFXcYdo%2FJbV98xEMKcDB%2BkMMxAUduZxkMU5tFD6zUiah;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";403316;"Provisión de Agua Mineral para el MDS";001-001-0026107;;1337600;1258742;PYG;Guaraníes;2022-04-29;39004
