id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PBTLgYE01tc%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
CG29kOBXw74%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
icaBQrOmKow%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
vWwhYNSyPM4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
Q660At2MJ0U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
dJ9DE28SFO4%3D;26121635;"Cables electricos";"Cables electricos";4
%2BVYzGx%2FGv2o%3D;26121635;"Cables electricos";"Cables electricos";7
dMGm8w%2B%2FkSo%3D;26121635;"Cables electricos";"Cables electricos";1
ThVdsq7Ad5M%3D;26121635;"Cables electricos";"Cables electricos";2
LNQFTemtvxE%3D;26121635;"Cables electricos";"Cables electricos";5
NOUv8TrzqBE%3D;26121635;"Cables electricos";"Cables electricos";5
myViwPZqpN4%3D;26121635;"Cables electricos";"Cables electricos";2
9O7X5TmESto%3D;26121635;"Cables electricos";"Cables electricos";5
FAZG35exzm8%3D;26121635;"Cables electricos";"Cables electricos";5
mF0hWkWTxn8%3D;26121635;"Cables electricos";"Cables electricos";5
C3je6FL99QU%3D;26121635;"Cables electricos";"Cables electricos";7
9pkCisUX1AA%3D;39121601;Disyuntores;Disyuntores;3
hKoQ5Xr6cW4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
s6lm4ptDbJk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
xTGpNQEl61Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
moHLEQUjuUo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
pIrltsTQg90%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
KWXTIAiU5uQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
2QL%2Fc04rcBc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
RNIIaRcfo7E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
HYr7qomSlOY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
S354ZU4TDuk%3D;39101601;"Focos varios";"Focos varios";400
p9f%2Fbe7U%2Fvg%3D;39101601;"Focos varios";"Focos varios";700
lI3eyRL9vLg%3D;39101601;"Focos varios";"Focos varios";30
bkrXh4CusHk%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";10
Ty6%2BDFoPl%2FM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";60
zavfcpDZH8U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
y6LRAqbKF8o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
tf1sPKQukNI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";60
sPdqKm5HhyU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
HTxJUURS2VI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";60
zDbqpyeHmSg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
UP590g5lF6g%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";30
bKDx%2Bn37iog%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
fL%2BXF6PvpoQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
h8fw9E21n2M%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
6w67MmMEUQg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
Wy9tba27EUA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
Audf7LkIJRk%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";90
kvejnBT02iU%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";90
RaCFoj5dApI%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";90
Gm8ZN3nPn1w%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
nqYoAuvLCtk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1000
TMkUDwNNQnI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
Gw3FLQnEb8g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
