id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oBeFMFmawpE%253D;acta_de_apertura_1701278832827.pdf;"2023-11-29 14:27:22";"2023-11-30 11:11:22";"Acta de Apertura";adjudicacion;35;
rRZVpOeBIsE%253D;acta_de_apertura_10866903066324893_1700776125076.pdf;"2023-11-23 18:49:07";"2023-11-30 11:11:22";"Acta de Apertura";adjudicacion;35;
dEbn6F2LDJc%253D;cco_2_1701283648823.pdf;"2023-11-29 15:47:42";"2023-11-30 11:11:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sY0XqbxN2c8%253D;cco_1701280087383.pdf;"2023-11-29 14:48:14";"2023-11-30 11:11:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6ASPmM%252BRAl4%253D;acta_de_apertura_10866903066324893_1700776139474.pdf;"2023-11-23 18:49:07";"2023-11-30 11:11:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
etZtd2Pdq7E%253D;anexo_del_inf__t_cnico_1701278961334.pdf;"2023-11-29 14:29:47";"2023-11-30 11:11:22";"Informe de Evaluación";adjudicacion;36;
ZaAz5B9FBjM%253D;memo_daj_2863_1701278934096.pdf;"2023-11-29 14:29:05";"2023-11-30 11:11:22";"Informe de Evaluación";adjudicacion;36;
FV6bvO3AtEM%253D;informe_financiero_52_1701278918448.pdf;"2023-11-29 14:28:42";"2023-11-30 11:11:22";"Informe de Evaluación";adjudicacion;36;
%252BoEBVfMSZ4M%253D;memo_uep_birf_552_1701278909313.pdf;"2023-11-29 14:28:30";"2023-11-30 11:11:22";"Informe de Evaluación";adjudicacion;36;
iWl5qgZkJo0%253D;informe_juridico_1701278901334.pdf;"2023-11-29 14:28:23";"2023-11-30 11:11:22";"Informe de Evaluación";adjudicacion;36;
