id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sKOXgoSwzzY%253D;acta_de_apertura_polideportivo_14991427680013__1__1656522095021_1657288144787.pdf;"2022-07-08 09:49:15";"2022-07-08 17:15:15";"Acta de Apertura";adjudicacion;35;
qDAsThyk4as%253D;acta_de_apertura_polideportivo_14991427680013__1__1656522095021.pdf;"2022-06-29 13:03:02";"2022-07-08 17:15:15";"Acta de Apertura";adjudicacion;35;
nne13AkWfjU%253D;cco_completo_1657287134403.pdf;"2022-07-08 09:32:52";"2022-07-08 17:15:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2FUosunfBj8%253D;cco_1656522041734.pdf;"2022-06-29 13:03:02";"2022-07-08 17:15:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
blpr9RLDB40%253D;informe_de_evaluacion_1657288011323.pdf;"2022-07-08 09:47:30";"2022-07-08 17:15:15";"Informe de Evaluación";adjudicacion;36;
3yxOhabfQwo%253D;informe_complementario_polideportivo_1657287237943.pdf;"2022-07-08 09:34:00";"2022-07-08 17:15:15";"Informe de Evaluación";adjudicacion;36;
VRxt8PrD3g4%253D;evaluacion_poli_1656522179411.pdf;"2022-06-29 13:03:02";"2022-07-08 17:15:15";"Informe de Evaluación";adjudicacion;36;
m9BQ2zoxGw4%253D;dncp_remision_contrato_1657327518840.pdf;"2022-07-08 20:45:27";"2022-07-11 18:00:07";"Nota de Aclaración";contrato;220;
2VDo03Il8ew%253D;6711_405236_1657314911245.pdf;"2022-07-08 17:15:16";;"Nota de Observacion";adjudicacion;366;
UBpV6dvxNoI%253D;6484_405236_1656947564632.pdf;"2022-07-04 11:12:46";"2022-07-08 17:15:15";"Nota de Retención Adjudicación";adjudicacion;131;
