id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5mVMzokq5n4%3D;1;52141501-002;"Heladera de 2 puertas";"Heladera de dos puertas de 336 lts. Como minimo";2100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;MIDAS;EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nwhDHw1Jp5Y%3D;2;52141501-007;"Heladera Compacta para oficina";"Frigobar de 110 litros INOX.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;MIDEA;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svVMJgzSvHo%3D;3;48101714-001;"Bebedero eléctrico";"Bebedero Electrico";2000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;SPEED;EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFCPmGWOY2A%3D;4;52141502-001;"Horno Microonda";Microondas;750000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;MIDEA;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RA8MtLoabaA%3D;5;52141526-002;"Cafetera electrica";"Cafetera Electrica";600000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;UFESA;Alemania;Alemania;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msJSMG4W2%2Bo%3D;6;52151804-005;"Hervidora de acero inoxidable";"Hervidora eléctrica INOX. De 1,5 litros.";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Tokio;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGAMNP7y1H8%3D;7;52152010-9998;"Termo para agua fría / caliente";"Termo en acero inoxidable de 1,3 litros";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Guicma;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ev22fz21%2Fg%3D;8;52152001-002;"Jarra de acero inoxidable";"Jarra en acero inoxidable,  con tapa, de 2 lts.";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwuA5Vcz3nU%3D;9;52161505-9998;"Televisor LED";"Televisor  con pantalla LED HD de 32 pulgadas como minimo";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;JAM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfMuqKtLet8%3D;10;47121602-001;Aspiradora;"Aspiradora de polvo y liquido de 1400 W. como minimo.";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Megestar;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
